Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,39426593,34.5,S12 4LA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39426598,35732.27,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39426598,201.08,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39426598,3.31,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39426598,637.95,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39426598,3077.32,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39426598,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39426598,986,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39426598,407.67,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39426598,4335.38,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,39426598,34.5,S10 5PN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39426601,73769.76,S2 1QU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39426601,351.25,S2 1QU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39426601,74.82,S2 1QU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39426601,1333.57,S2 1QU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39426601,9112.5,S2 1QU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,39426601,6833.28,S2 1QU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,165813.99,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,280,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,764.3,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,2652.53,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,42600.17,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,5666.67,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,798,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,18549.4,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426604,80.5,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426606,-751.85,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426606,-656.95,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426606,-7789.5,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426606,-3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426606,-3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426606,-767.14,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426606,-647.1,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39426606,-8345.19,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39426608,68701.27,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39426608,140,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39426608,382.79,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39426608,1216.05,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39426608,5057.33,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39426608,1285,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39426608,7008.62,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426612,53726.94,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426612,286.99,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426612,7.89,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426612,972.62,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426612,447.8,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426612,4541.67,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426612,711,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426612,6344.52,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426612,46,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426614,-445.96,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426614,-242.03,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426614,-2532.59,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426614,-339.58,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426614,-539.25,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39426614,-4338.3,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39426617,31169.58,S11 7AB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39426617,193.13,S11 7AB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39426617,544.7,S11 7AB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39426617,317.8,S11 7AB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39426617,1341.67,S11 7AB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39426617,3139.32,S11 7AB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39426620,74080.58,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39426620,280,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39426620,380.03,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39426620,1317.91,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39426620,576.4,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39426620,6429.17,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39426620,1098,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39426620,8858.87,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39426620,46,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39426624,20344.32,S10 5ND
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39426624,420,S10 5ND
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39426624,108.13,S10 5ND
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39426624,8.8,S10 5ND
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39426624,363.66,S10 5ND
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39426624,200.5,S10 5ND
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39426624,1735.42,S10 5ND
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39426624,611,S10 5ND
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39426624,2229.73,S10 5ND
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39426627,34600.51,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39426627,178.78,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39426627,8.44,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39426627,625.13,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39426627,7355,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39426627,7539.58,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39426627,1023,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39426627,36.01,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39426627,4236.51,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39426627,34.5,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,7538.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,129487.87,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,6820.92,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,608.56,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,3486.25,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,39426632,7105.13,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,2294.59,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,35542.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,9891.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,225.03,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,12932.51,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426632,88.87,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426634,-650.39,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426634,-531.48,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426634,-6087.93,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426634,-431.4,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39426634,-18180.36,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426635,173319.08,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426635,840,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426635,1189.1,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426635,147.99,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426635,3019.37,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426635,1695.4,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426635,1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426635,11600.01,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426635,1812,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426635,11138.7,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426637,-4011.43,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426637,-1018.99,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426637,-8136.91,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426637,-1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39426637,-14802.75,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,61402.14,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,560,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,328.42,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,18.53,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,1099.51,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,504.9,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,4833.33,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,848,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,162.69,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,5333.21,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,46,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39426639,217.63,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39426647,60317.12,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39426647,840,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39426647,284.06,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39426647,23.69,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39426647,1072.06,S3 9DA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39426647,6622.92,S3 9DA
