Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,24216134,"10,583.34 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,24216134,"2,729.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,24216134,"4,881.64 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,24456715,"3,035.39 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24456715,"72,065.93 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24456715,572.78 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24456715,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24456715,"1,278.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24456715,368.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24456715,"8,811.44 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,24474064,"1,743.52 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24474064,"42,330.96 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24474064,838.53 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24474064,"6,698.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24474064,"1,340.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24474064,184.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24474064,"4,467.14 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,EMERALD CARE SERVICES LTD,24319563,"38,724.55 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,24204143,"39,203.66 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24216138,"27,510.38 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24216138,7.26 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24216138,307.67 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24216138,"1,866.67 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24216138,756.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24216138,"2,902.49 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,24456725,347.92 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24456725,140.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24456725,"58,954.13 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24456725,518.33 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24456725,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24456725,"1,114.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24456725,90.62 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24456725,131.10 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24456725,"5,824.23 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24216136,"78,473.01 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24216136,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24216136,"1,330.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24216136,271.56 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24216136,"7,359.15 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,24456795,538.36 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24456795,"38,903.24 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24456795,"1,476.31 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24456795,"33,513.30 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24456795,115.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24456795,"4,241.34 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,24204178,"40,189.54 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24216185,"55,413.07 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24216185,"10,509.12 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24216185,446.84 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24216185,"46,751.16 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24216185,"5,580.51 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24216139,(339.66)
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24216139,(309.09)
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24216139,"(3,472.79)"
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24216140,"73,917.35 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24216140,16.70 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24216140,619.11 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24216140,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24216140,"2,615.02 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24216140,283.73 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24216140,"7,712.98 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,24456733,"2,262.30 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24456733,"61,514.53 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24456733,"8,110.42 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24456733,"1,916.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24456733,121.90 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24456733,"5,655.38 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,24456735,342.81 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24456735,"20,781.88 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24456735,"1,104.46 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24456735,292.44 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24456735,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24456735,538.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24456735,97.84 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24456735,55.20 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24456735,"2,246.27 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24216142,"51,499.96 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24216142,480.78 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24216142,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24216142,"1,196.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24216142,"6,346.88 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24456731,986.90 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24456731,"80,357.02 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24456731,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24456731,308.01 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24456731,236.90 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24456731,"7,379.76 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24456728,609.43 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24456728,"22,501.79 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24456728,138.11 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24456728,"4,675.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24456728,"2,464.80 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,24456740,"1,023.89 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24456740,420.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24456740,"41,050.79 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24456740,780.02 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24456740,373.85 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24456740,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24456740,574.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24456740,101.20 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24456740,"3,944.28 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,24474065,266.42 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24474065,"45,517.65 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24474065,376.20 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24474065,"3,375.67 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24474065,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24474065,50.60 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24474065,"4,672.20 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,24456738,860.50 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24456738,"62,410.57 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24456738,"1,452.73 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24456738,623.72 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24456738,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24456738,"1,224.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24456738,345.33 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24456738,103.50 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24456738,"6,440.45 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,24152595,"53,142.85 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,24204131,"30,503.38 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,24204134,"25,344.94 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,24204149,"28,306.87 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24216144,"31,784.92 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24216144,284.89 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24216144,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24216144,631.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24216144,40.61 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,24216144,"3,861.25 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,24204210,"103,393.20 "
Department of Health,NHS Sheffield CCG,31/10/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,24204210,"36,933.60 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,24260637,"29,025.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,24260648,"36,681.36 "
Department of Health,NHS Sheffield CCG,31/10/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,24201912,"44,759.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,24152665,"118,279.24 "
Department of Health,NHS Sheffield CCG,31/10/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,24152669,"52,759.83 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24216148,"34,387.48 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24216148,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24216148,442.92 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24216148,948.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,24216148,"4,036.85 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24215560,"82,103.37 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR & PARK GROUP PRACTICE,24215560,"1,575.27 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24215560,"2,423.93 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24215560,9.59 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24215560,"9,050.00 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24215560,975.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24215560,213.90 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,24215560,"7,862.89 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,24456748,159.00 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24456748,"67,388.75 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24456748,598.96 
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24456748,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,24456748,"1,962.00 "
