A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,26784156,"5,026.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,26985325,"3,207.41 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26985325,"68,343.79 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26985325,"6,805.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26985325,"1,052.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26985325,326.39 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26985325,"9,179.54 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,26985327,"2,459.19 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26985327,"40,484.03 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26985327,419.26 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26985327,"5,305.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26985327,226.16 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26985327,"4,720.20 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,26884322,"37,939.03 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,26784160,"25,770.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,26784160,"1,866.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,26784160,776.25 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,26784160,"2,925.24 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,26985336,496.76 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26985336,"55,471.86 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26985336,"3,462.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26985336,"1,184.82 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26985336,141.35 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26985336,"5,719.79 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26784158,"74,302.58 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26784158,"4,500.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26784158,"1,365.75 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26784158,"7,493.92 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,26809617,"115,434.08 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,26809617,"32,135.79 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,26809617,"9,650.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,26809617,"1,988.88 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,26809617,880.95 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,26809617,"6,964.21 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,26884326,"29,962.11 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,26784205,"51,300.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,26784205,"46,751.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,26784205,"5,618.89 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,26784162,"68,230.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,26784162,"6,750.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,26784162,"1,658.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,26784162,243.90 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,26784162,"7,710.95 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,26985344,"1,290.28 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26985344,"58,075.70 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26985344,"2,286.12 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26985344,"8,110.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26985344,"4,144.75 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26985344,149.06 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26985344,"5,686.83 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,27008021,206.33 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27008021,"19,644.01 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27008021,552.23 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27008021,"11,079.03 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27008021,"2,885.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27008021,"7,266.10 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27008021,65.85 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27008021,35.98 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27008021,"2,314.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26784164,"48,408.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26784164,"5,116.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26784164,"1,358.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26784164,257.19 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26784164,"6,528.37 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26985342,"1,961.55 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26985342,"77,020.45 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26985342,"3,321.66 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26985342,131.92 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26985342,349.52 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26985342,"7,811.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,26985351,"1,138.90 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26985351,"38,313.93 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26985351,390.01 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26985351,"9,492.85 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26985351,"3,862.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26985351,645.88 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26985351,195.48 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26985351,164.48 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26985351,"4,056.31 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,26985347,"1,064.90 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26985347,"42,507.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26985347,188.10 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26985347,"3,254.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26985347,105.37 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26985347,"4,709.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,26985349,"1,016.36 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26985349,"60,207.92 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26985349,726.36 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26985349,"3,229.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26985349,156.77 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26985349,"6,991.77 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,26749299,"51,428.57 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,26792752,"47,122.01 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26784166,"30,492.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26784166,"3,208.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26784166,714.63 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26784166,38.80 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,26784166,"4,020.16 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,26792290,"100,142.40 "
Department of Health,NHS Sheffield CCG,30/04/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,26792290,"36,193.20 "
Department of Health,NHS Sheffield CCG,30/04/2019,External Consultancy Fees,BEREAVEMENT SERVICE,KLI LTD,26770750,"26,550.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,External Consultancy Fees,MEDICINES MANAGEMENT - CLINICAL,KLI LTD,26770750,"16,200.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,26792134,"47,427.73 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,26820332,"28,276.80 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,26733832,"57,500.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,26792787,"56,939.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,26884278,"25,776.43 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,26792792,"56,109.78 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26784170,"32,299.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26784170,"3,472.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26784170,442.92 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26784170,967.25 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,26784170,"3,985.30 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS LES CCGLcltyExec&Clin Leads,GP FORWARD VIEW,MANOR & CASTLE DEVELOPMENT TRUST LTD,26770812,"40,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26785080,"72,275.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26785080,"9,050.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26785080,583.88 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26785080,150.27 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,26785080,"7,420.70 "
Department of Health,NHS Sheffield CCG,30/04/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,MARTIN HOUSE,26839858,"25,825.38 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,26985359,190.81 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26985359,"61,008.69 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26985359,299.48 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26985359,"8,660.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26985359,"1,352.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26985359,118.22 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,26985359,"7,156.83 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26784168,"73,642.83 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26784168,"3,647.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26784168,"3,358.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26784168,"1,865.54 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,26784168,"9,076.49 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,26985355,"1,081.47 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26985355,"46,431.70 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26985355,565.67 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26985355,"17,610.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26985355,270.00 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26985355,"1,052.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26985355,354.66 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,26985355,"6,211.74 "
Department of Health,NHS Sheffield CCG,30/04/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,MID YORKSHIRE HOSPITALS NHS TRUST,26703183,"25,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,27008020,786.56 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27008020,"40,905.77 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27008020,61.02 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27008020,"2,769.90 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27008020,"4,593.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27008020,149.06 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,27008020,"5,088.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,26884333,"7,862.24 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,26884333,"19,359.72 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,26884333,"1,649.31 "
