Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21472457,"5,205.83 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,21203777,"34,679.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Computer Software/License,END OF LIFE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,21250244,"38,400.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,21543478,"25,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21222190,"69,002.09 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21222190,"3,876.95 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21222190,"3,616.08 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21222190,"1,842.60 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21222190,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21222190,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21222190,"7,505.03 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21222192,"27,162.37 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21222192,"1,620.23 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21222192,980.00 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21222192,885.92 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21222192,637.24 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21222192,"5,157.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21222192,"3,389.93 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21222194,"72,194.42 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21222194,"4,991.30 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21222194,"4,581.42 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21222194,3.82 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21222194,"1,752.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21222194,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21222194,"4,462.41 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21222194,"1,265.63 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21222194,"7,385.62 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,21472465,"1,862.31 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21472465,"3,191.05 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21472465,"54,227.95 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21472465,918.76 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21472465,"1,723.06 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21472465,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21472465,260.30 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21472465,386.58 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21472465,"5,346.37 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,21222196,"23,292.54 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,21222196,"1,437.35 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,21222196,"1,218.67 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,21222196,"2,116.25 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,21222196,54.38 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,21222196,"1,664.59 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,21222196,"2,548.20 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21222197,"70,491.01 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21222197,"4,609.40 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21222197,199.75 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21222197,20.43 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21222197,"2,790.47 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21222197,"5,300.83 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21222197,"8,863.43 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21245446,(412.70)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21245446,(291.66)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21245446,"(3,326.45)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21245446,(48.61)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,21222199,"45,118.80 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,21222199,"2,649.08 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,21222199,"1,588.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,21222199,34.49 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,21222199,"1,359.96 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,21222199,"10,466.67 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,21222199,"5,086.87 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,21472461,"2,259.12 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21472461,"3,814.73 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21472461,"63,478.15 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21472461,"3,609.70 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21472461,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21472461,287.16 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21472461,"10,399.72 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,21472463,"1,274.81 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21472463,"38,022.53 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21472463,"1,257.79 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21472463,"1,477.36 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21472463,"5,168.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21472463,170.09 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21472463,"4,880.72 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,21226825,"45,486.03 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21222203,"26,591.60 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21222203,"1,903.80 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21222203,"1,255.92 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21222203,88.40 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21222203,"1,121.87 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21222203,"1,802.08 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21222203,"3,036.47 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,21472472,595.69 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,21472472,"52,995.22 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,21472472,"5,015.57 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,21472472,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,21472472,185.56 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,21472472,"6,224.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222200,(195.61)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222200,(294.96)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222200,"(3,453.48)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222200,(49.16)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222201,"70,644.61 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222201,"4,628.40 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222201,9.68 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222201,"3,690.43 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222201,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222201,"1,291.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21222201,"8,194.20 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,21472545,473.40 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21472545,"33,765.84 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21472545,"2,214.46 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21472545,"1,477.36 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21472545,"33,513.30 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21472545,130.34 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21472545,"4,334.56 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Practice Transformational Support,LOCAL ENHANCED SERVICES,FOUNDRY MEDICAL GROUP,21524244,"30,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21245452,"50,364.37 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21245452,"2,956.88 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21245452,"1,451.25 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21245452,23.73 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21245452,"2,263.48 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21245452,"3,505.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21245452,"46,118.26 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21245452,"5,736.75 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21222205,"67,346.75 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21222205,"3,080.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21222205,"1,261.42 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21222205,31.47 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21222205,"4,088.45 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21222205,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21222205,231.43 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21222205,"8,204.51 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,21472479,"2,246.71 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21472479,"3,469.88 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21472479,"54,372.88 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21472479,"1,949.63 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21472479,"8,150.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21472479,353.44 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21472479,"6,197.70 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,21472481,467.36 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21472481,"1,742.30 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21472481,"18,705.95 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21472481,"1,656.69 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21472481,579.37 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21472481,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21472481,117.08 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21472481,"2,071.10 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21222209,"46,099.02 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21222209,"3,154.95 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21222209,"2,105.58 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21222209,5.82 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21222209,"3,219.72 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21222209,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21222209,"6,731.39 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21472477,"1,480.30 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21472477,"4,690.63 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21472477,"71,422.44 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21472477,"1,969.92 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21472477,"3,321.66 "
