﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169640,-8346.04,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40169640,-1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40169644,127123.64,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40169644,280,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40169644,4790,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40169644,618.33,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40169644,2296.43,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40169644,45908.14,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40169644,14919.67,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40169644,16606.07,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40169644,80.5,S35 1RN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,126839.56,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,700,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,160,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,620.35,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,721.06,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,2290.04,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,5169.68,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,51020.3,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,2804.17,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,9965.6,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40169646,23,S9 4QH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,103594.66,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,5900,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,556.21,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,5.59,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,1849.06,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,1520,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,7007.08,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,44850,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,747.5,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,11094.95,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40169649,46,S8 0YH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,4411.93,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,3035.67,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,2042.11,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,4050.67,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,74345.31,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,4281.12,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,1760,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,389.34,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,106.48,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,13964.48,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,2188.13,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,40169654,4459.5,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,1345.01,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,6494.84,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,2949,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,5527.08,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,9390.15,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40169654,92,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40169657,26303.18,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40169657,125.56,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40169657,457.08,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40169657,5157.29,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40169657,4935.13,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40169657,2925.04,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40169659,43351.63,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40169659,420,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40169659,217.98,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40169659,53.27,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40169659,784.44,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40169659,31188.15,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40169659,4646.77,S36 2RA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169662,81176.13,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169662,420,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169662,4550,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169662,442.11,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169662,37.26,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169662,1456.05,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169662,11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169662,15996.59,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169662,1944,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169662,7550.33,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169663,-1219.84,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169663,-375.55,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169663,-3827.58,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40169663,-11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,2673.85,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,1984.39,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,3369.83,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,224970.3,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,4876.32,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,4250,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,1675.11,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,1072.83,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,9677.18,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,2492.34,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,40169666,5079.5,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,3676.64,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,1452.3,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,2791.02,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,7006.08,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,15833.33,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,8048.38,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169666,23,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169667,-24074.97,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169667,-1380.72,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40169667,-10609.62,S3 7QP
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,2316.17,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,85063.98,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,2477.4,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,140,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,3935,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,396.48,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,55.72,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,1266.23,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,40169669,2580.63,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,1524.87,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,25468.75,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,9844.79,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169669,46,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169670,-1612.3,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169670,-334.64,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40169670,-4005.38,S36 1BX
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,40171616,63500,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,40171616,12700,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,88102.47,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,1260,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,6820,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,443.06,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,15.45,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,1531.95,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,2900.7,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,11666.67,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,1086.76,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,10133.24,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,40174854,69,S8 0SH
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Software/License,IM&T,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,40182035,36000,NG17 4JL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,40182178,28682.98,E14 5NR
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,40182671,38590.58,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,WINCOBANK MEDICAL CENTRE,40190246,3000,S9 1DJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40190246,66900.19,S9 1DJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40190246,2480,S9 1DJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40190246,315.76,S9 1DJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40190246,14.65,S9 1DJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40190246,1191.11,S9 1DJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40190246,47262.38,S9 1DJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40190246,6971.47,S9 1DJ
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,FOXHILL MEDICAL CENTRE SHEFFIELD,40190247,12000,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40190247,53906.01,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40190247,525,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40190247,247.09,S6 1GA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,40190247,67.27,S6 1GA
