Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35238588,"5,157.29",NRENT,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35238588,"1,741.00",RANDRP,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35238588,"2,581.66",QUASPP,S9 5DH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35238590,"77,922.06",BABALP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35238590,280.00,LEARNP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35238590,7.60,APMOOH,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35238590,"2,907.56",PARTIP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35238590,"11,382.00",RENT,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35238590,"4,462.42",NRENT,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35238590,"2,766.00",RANDRP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35238590,184.82,RAMWP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35238590,"6,594.77",QUASPP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,35423430,"3,228.92",DRGP,S2 2TD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35423430,"62,666.70",GSUMG,S2 2TD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35423430,"2,313.14",PARTIG,S2 2TD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35423430,"5,721.67",NRENT,S2 2TD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35423430,763.34,DRGPPF,S2 2TD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35423430,"5,286.81",QUASPG,S2 2TD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35238592,"21,770.95",BABALP,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35238592,"1,013.54",ZFUNFP,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35238592,817.62,PARTIP,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35238592,"1,695.83",NRENT,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35238592,"1,748.41",QUASPP,S5 0AE
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238593,-564.76,BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238593,"-4,338.04",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238593,-330.58,STATL,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238593,"-3,441.40",APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238593,"-2,160.04",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,35238593,"-4,487.63",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238593,"-1,355.09",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238594,"72,296.17",BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238594,"8,682.06",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238594,"2,946.72",ZFUNFP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238594,26.43,APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238594,"4,314.10",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,35238594,"8,975.25",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238594,"2,712.49",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238594,"4,974.12",SICKC,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238594,"5,406.24",NRENT,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238594,168.20,RAMWP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35238594,"8,087.38",QUASPP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35458927,"2,237.64",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35458927,"16,192.10",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35458927,"6,494.84",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35458927,"2,949.00",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35238596,"50,300.28",BABALP,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35238596,"1,875.96",PARTIP,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35238596,"10,583.33",NRENT,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35238596,"2,944.00",RANDRP,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35238596,"5,136.41",QUASPP,S2 2AG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423425,"-5,160.79",EXTHDG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423425,-301.42,STATL,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423425,"-2,569.72",CLINDG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,35423425,"-5,338.75",PCNSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423425,"-1,438.45",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,35423426,"6,785.04",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423426,"10,328.70",EXTHDG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423426,"72,807.45",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423426,"5,132.32",CLINDG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,35423426,"10,677.50",PCNSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423426,"2,879.35",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423426,"13,317.60",LOCADG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423426,"5,388.00",CQCRG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423426,"6,805.42",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423426,551.00,RANDR,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423426,"1,417.24",DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35423426,"9,221.39",QUASPG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,35423428,"1,942.55",DRGP,S5 7TW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35423428,"43,737.39",GSUMG,S5 7TW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35423428,"1,703.93",PARTIG,S5 7TW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35423428,"5,343.00",NRENT,S5 7TW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35423428,"1,527.00",RANDR,S5 7TW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35423428,266.91,DRGPPF,S5 7TW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35423428,"4,787.76",QUASPG,S5 7TW
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,35259170,"40,311.92",CHC SCHEDULE JANUARY 2021 - Fairwinds Nursing Home,S61 1AJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35238600,"26,835.75",BABALP,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35238600,8.04,APMOOH,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35238600,994.89,PARTIP,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35238600,276.50,CQCRP,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35238600,"1,866.67",NRENT,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35238600,786.00,RANDRP,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35238600,"2,962.47",QUASPP,S11 7PL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,35423437,"3,547.15",DRGP,S6 4FA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35423437,"57,586.40",GSUMG,S6 4FA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35423437,"2,277.76",PARTIG,S6 4FA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35423437,460.10,CQCRG,S6 4FA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35423437,"3,504.17",NRENT,S6 4FA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35423437,"1,277.00",RANDR,S6 4FA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35423437,856.74,DRGPPF,S6 4FA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35423437,"6,055.38",QUASPG,S6 4FA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35238598,"77,948.73",BABALP,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35238598,7.50,APMOOH,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35238598,"2,909.44",PARTIP,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35238598,"4,500.00",NRENT,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35238598,"1,844.00",RANDRP,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35238598,"7,425.15",QUASPP,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238646,-784.29,BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238646,"-6,849.44",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238646,-516.71,STATL,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238646,"-5,883.56",APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238646,"-3,410.55",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,35238646,"-7,085.63",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238646,"-2,286.18",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238646,-927.37,HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238646,"-1,589.77",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,"123,756.27",BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,"13,708.32",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,37.43,APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,"6,811.65",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,35238647,"14,171.25",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,"4,576.26",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,"8,849.00",CQCRP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,"35,472.33",HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,"11,481.43",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,"2,370.00",RANDRP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,546.65,RAMWP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35238647,"11,197.01",QUASPP,S3 9DL
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35238645,"52,509.47",BABALP,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35238645,"2,315.88",ZFUNFP,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35238645,20.41,APMOOH,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35238645,"1,963.57",PARTIP,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35238645,"11,043.72",SICKC,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35238645,"3,291.66",SICKS,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35238645,400.50,CQCRP,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35238645,"4,084.63",SEN,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35238645,"47,880.58",HEALTH,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,35238645,"5,429.40",QUASPP,S6 1GA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35238602,"70,297.55",BABALP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35238602,"3,095.94",ZFUNFP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35238602,33.34,APMOOH,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35238602,"2,632.76",PARTIP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35238602,559.20,CQCRP,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35238602,"6,750.00",NRENT,S14 1PQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,35238602,"1,684.00",RANDRP,S14 1PQ
