Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,12/31/2020,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,34936173,"5,990.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f4450128-6a1f-59ca-9b71-97295fbc4bf0,RG12 1LF
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,35080395,"7,011.24",DRGP,S3 7SF
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35080395,210.00,DEMSUG,S3 7SF
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35080395,"48,764.06",GSUMG,S3 7SF
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35080395,"1,872.01",PARTIG,S3 7SF
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35080395,"5,987.50",NRENT,S3 7SF
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35080395,"1,385.00",RANDR,S3 7SF
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35080395,"1,760.91",DRGPPF,S3 7SF
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,35080395,"4,846.82",QUASPG,S3 7SF
Department of Health,NHS Sheffield CCG,12/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,34937483,"79,729.44",,WF3 1WE
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34893469,"77,872.74",BABALP,S2 5FX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34893469,420.00,LEARNP,S2 5FX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34893469,"1,158.87",ZFUNFP,S2 5FX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34893469,9.88,APMOOH,S2 5FX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34893469,"2,813.81",PARTIP,S2 5FX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34893469,542.80,CQCRP,S2 5FX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34893469,"12,400.00",RENT,S2 5FX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34893469,"1,708.33",NRENT,S2 5FX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34893469,"7,547.35",QUASPP,S2 5FX
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34893471,"25,077.95",BABALP,S9 5DH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34893471,520.47,ZFUNFP,S9 5DH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34893471,945.10,PARTIP,S9 5DH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34893471,226.20,CQCRP,S9 5DH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34893471,"5,157.29",NRENT,S9 5DH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34893471,"1,741.00",RANDRP,S9 5DH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34893471,"2,581.66",QUASPP,S9 5DH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893472,-478.05,BABALP,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893472,-375.73,STATL,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893472,"-3,715.69",APMOOH,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893472,"-1,452.54",PARTIP,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893473,"77,922.06",BABALP,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893473,"1,377.22",ZFUNFP,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893473,22.81,APMOOH,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893473,"2,907.56",PARTIP,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893473,"11,382.00",RENT,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893473,"4,462.42",NRENT,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893473,"2,766.00",RANDRP,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34893473,"6,594.77",QUASPP,S6 4JQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,35080403,"6,042.63",DRGP,S2 2TD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35080403,360.00,DEMSUG,S2 2TD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35080403,"62,202.34",GSUMG,S2 2TD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35080403,"2,313.14",PARTIG,S2 2TD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35080403,"5,721.67",NRENT,S2 2TD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35080403,591.52,RAMW,S2 2TD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35080403,"1,302.47",DRGPPF,S2 2TD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35080403,"5,286.81",QUASPG,S2 2TD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,34893475,"21,770.95",BABALP,S5 0AE
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,34893475,506.77,ZFUNFP,S5 0AE
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,34893475,817.62,PARTIP,S5 0AE
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,34893475,"1,695.83",NRENT,S5 0AE
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,34893475,"1,748.41",QUASPP,S5 0AE
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893476,-564.76,BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893476,"-4,338.04",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893476,-331.24,STATL,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893476,"-3,454.31",APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893476,"-2,160.04",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,34893476,"-4,487.63",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893476,"-1,355.09",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893477,"72,566.58",BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893477,"8,682.06",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893477,"1,820.00",LEARNP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893477,"1,473.36",ZFUNFP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893477,26.43,APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893477,"4,314.10",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,34893477,"8,975.25",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893477,"2,712.49",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893477,"5,893.05",NRENT,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34893477,"8,087.38",QUASPP,S6 4GQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34893479,"50,841.88",BABALP,S2 2AG
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34893479,771.92,ZFUNFP,S2 2AG
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34893479,"1,875.96",PARTIP,S2 2AG
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34893479,"10,583.33",NRENT,S2 2AG
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34893479,"2,944.00",RANDRP,S2 2AG
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34893479,759.71,RAMWP,S2 2AG
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34893479,"5,136.41",QUASPP,S2 2AG
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,35080399,"23,250.33",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35080399,"7,723.39",EXTHDG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35080399,200.00,DEMSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35080399,"73,576.35",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35080399,"2,569.72",CLINDG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,35080399,"15,845.41",PCNSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35080399,"2,879.35",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35080399,"8,421.22",LOCSIG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35080399,"6,805.42",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35080399,551.00,RANDR,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35080399,"5,490.13",DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35080399,"9,221.39",QUASPG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Other Delivery,GP FORWARD VIEW,ECCLESFIELD GROUP PRACTICE,35082100,"26,812.50",PCN DEVELOPMENT 2021,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,35080401,"8,198.46",DRGP,S5 7TW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35080401,700.00,LEARNG,S5 7TW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35080401,40.00,DEMSUG,S5 7TW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35080401,"43,452.53",GSUMG,S5 7TW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35080401,"1,703.93",PARTIG,S5 7TW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35080401,"5,343.00",NRENT,S5 7TW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35080401,"1,527.00",RANDR,S5 7TW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35080401,"1,943.09",DRGPPF,S5 7TW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35080401,"4,787.76",QUASPG,S5 7TW
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,34880743,"40,513.49",CHC SCHEDULE DECEMBER 2020 - Fairwinds Nursing Home,S61 1AJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34893483,"27,493.24",BABALP,S11 7PL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34893483,358.89,ZFUNFP,S11 7PL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34893483,8.04,APMOOH,S11 7PL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34893483,994.89,PARTIP,S11 7PL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34893483,276.50,CQCRP,S11 7PL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34893483,"1,866.67",NRENT,S11 7PL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34893483,786.00,RANDRP,S11 7PL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34893483,"2,962.47",QUASPP,S11 7PL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,35080410,483.29,DRGP,S6 4FA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35080410,"1,980.00",DEMSUG,S6 4FA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35080410,"57,915.48",GSUMG,S6 4FA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35080410,"2,277.76",PARTIG,S6 4FA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35080410,460.10,CQCRG,S6 4FA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35080410,"3,504.17",NRENT,S6 4FA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35080410,"1,277.00",RANDR,S6 4FA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35080410,117.44,DRGPPF,S6 4FA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35080410,"6,055.38",QUASPG,S6 4FA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34893481,"78,980.06",BABALP,S5 6HH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34893481,"1,260.00",LEARNP,S5 6HH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34893481,7.50,APMOOH,S5 6HH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34893481,"2,909.44",PARTIP,S5 6HH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34893481,"1,020.00",SICKC,S5 6HH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34893481,"4,500.00",NRENT,S5 6HH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34893481,"1,844.00",RANDRP,S5 6HH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34893481,200.10,RAMWP,S5 6HH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34893481,"7,425.15",QUASPP,S5 6HH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893530,-784.29,BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893530,"-6,849.44",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893530,-516.43,STATL,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893530,"-5,951.83",APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893530,"-3,410.55",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,34893530,"-7,085.63",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893530,"-2,286.18",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893530,-927.37,HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893530,"-1,589.77",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893531,"125,186.83",BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34893531,"13,708.32",EXTHDP,S3 9DL
