Time run: 11/06/2018 10:39:28,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22110182,"8,079.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22110183,(168.30)
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22110183,"(2,109.11)"
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22110183,(28.05)
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22110184,"44,528.67 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22110184,925.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22110184,"10,466.67 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22110184,"4,881.64 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,22367408,"2,492.22 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22367408,"2,520.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22367408,"1,160.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22367408,"65,538.65 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22367408,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22367408,"1,282.22 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22367408,141.92 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22367408,183.91 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22367408,"8,811.44 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,22367410,"1,282.31 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22367410,120.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22367410,"38,841.63 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22367410,838.53 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22367410,"5,168.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22367410,"1,340.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22367410,139.17 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22367410,"4,467.14 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ELYSIUM HEALTHCARE LTD,22136494,"31,430.59 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ELYSIUM HEALTHCARE LTD,22136523,"28,388.92 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ELYSIUM HEALTHCARE LTD,22136650,"31,430.59 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,22137171,"37,315.28 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22110188,"24,863.92 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22110188,680.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22110188,10.64 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22110188,"1,802.08 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22110188,756.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22110188,"2,902.49 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,22367419,152.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22367419,"2,240.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22367419,"3,850.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22367419,"54,306.34 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22367419,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22367419,"2,232.69 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22367419,110.86 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22367419,88.35 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22367419,"5,824.23 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22110186,"70,810.92 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22110186,"2,100.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22110186,"2,170.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22110186,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22110186,"1,330.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22110186,"7,359.15 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,22367486,"1,164.21 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22367486,360.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22367486,"34,858.85 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22367486,"1,476.31 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22367486,"33,513.30 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22367486,170.09 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22367486,"4,241.34 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22110238,"50,271.12 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22110238,775.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22110238,"46,118.26 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22110238,"5,580.51 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22110190,"66,711.08 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22110190,440.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22110190,32.78 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22110190,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22110190,"1,560.60 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22110190,"7,712.98 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,22367426,"1,576.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22367426,"3,360.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22367426,400.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22367426,"56,141.10 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22367426,"8,110.42 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22367426,"1,916.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22367426,128.29 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22367426,159.05 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22367426,"5,655.38 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,22367428,207.69 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22367428,650.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22367428,"19,438.36 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22367428,"1,104.46 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22367428,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22367428,538.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22367428,44.18 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,22367428,"2,246.27 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22110194,"46,779.52 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22110194,"1,980.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22110194,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22110194,"1,195.34 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22110194,161.51 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22110194,"6,346.88 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22367424,"1,417.27 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22367424,280.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22367424,"73,426.92 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22367424,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22367424,287.17 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,22367424,"7,379.76 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,22137076,"34,694.58 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,22367434,652.28 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22367434,200.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22367434,"37,369.64 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22367434,780.02 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22367434,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22367434,574.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22367434,64.06 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,22367434,"3,944.28 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,22367430,927.74 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22367430,"41,613.93 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22367430,376.20 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22367430,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22367430,156.84 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,22367430,"4,672.20 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,22367432,909.15 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22367432,"1,355.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22367432,"55,813.72 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22367432,"1,452.73 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22367432,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22367432,106.04 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,22367432,"6,440.45 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,22137101,"38,185.14 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,22137167,"32,114.97 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22110196,"28,649.20 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22110196,160.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22110196,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22110196,631.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,22110196,"3,861.25 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,22156064,"103,393.20 "
Department of Health,NHS Sheffield CCG,31/05/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,22156064,"36,933.60 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,22207875,"29,747.40 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,22207881,"32,521.69 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,22039747,"44,759.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,22450000,"(46,698.19)"
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,22450112,"46,698.19 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,22450115,"(66,906.07)"
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,22137071,"95,706.13 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,22137083,"52,671.10 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22110200,"31,344.43 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22110200,"1,120.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22110200,"1,225.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22110200,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22110200,442.92 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22110200,948.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,22110200,"4,036.85 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22448779,"97,248.78 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,22367442,354.51 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22367442,"1,440.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22367442,"64,545.73 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22367442,598.96 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22367442,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22367442,"1,962.42 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22367442,130.33 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,22367442,"7,748.47 "
