Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27406993,"58,458.34 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27406993,306.25 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27406993,916.60 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27406993,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27406993,215.88 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27406993,"5,166.69 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27182445,"23,578.92 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27182445,"2,665.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27182445,"1,664.58 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27182445,"2,054.91 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27182447,"72,631.25 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27182447,920.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27182447,42.12 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27182447,"5,377.08 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27182447,"8,323.49 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27182449,"48,931.61 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27182449,840.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27182449,"10,583.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27182449,"5,796.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27182449,"1,106.09 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27182449,"5,026.31 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,27406989,"1,144.43 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27406989,280.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27406989,640.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27406989,"68,343.79 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27406989,"1,050.60 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27406989,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27406989,"2,002.89 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27406989,"1,281.15 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27406989,285.27 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27406989,"9,179.49 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,27406991,"1,230.32 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27406991,80.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27406991,"40,484.03 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27406991,419.26 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27406991,"5,305.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27406991,164.48 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27406991,"4,720.25 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,27276861,"39,203.66 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27182453,"25,959.32 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27182453,840.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27182453,552.80 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27182453,"1,866.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27182453,773.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27182453,72.87 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27182453,"2,925.24 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,27407000,464.70 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27407000,980.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27407000,"4,285.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27407000,"55,471.86 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27407000,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27407000,"1,184.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27407000,128.07 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27407000,174.76 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27407000,"5,719.80 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27182451,"74,582.06 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27182451,"1,820.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27182451,"1,210.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27182451,"6,238.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27182451,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27182451,"1,360.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27182451,283.02 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27182451,"7,493.92 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27182499,"115,434.08 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27182499,"2,070.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27182499,20.30 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27182499,"32,135.79 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27182499,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27182499,"1,990.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27182499,"6,964.24 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,27276878,"33,460.21 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27182497,"51,703.44 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27182497,"1,680.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27182497,160.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27182497,"46,751.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27182497,"5,618.87 "
Department of Health,NHS Sheffield CCG,31/05/2019,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CHC RETRO,27378343,"67,410.20 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27182455,"68,807.21 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27182455,120.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27182455,"1,102.80 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27182455,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27182455,"1,657.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27182455,"7,710.90 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,27407006,"1,727.11 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27407006,375.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27407006,"58,075.70 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27407006,951.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27407006,"8,110.42 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27407006,"2,075.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27407006,121.21 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27407006,174.76 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27407006,"5,686.85 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,27407008,282.08 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27407008,245.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27407008,"19,644.01 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27407008,552.23 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27407008,526.20 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27407008,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27407008,606.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27407008,66.82 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27407008,"2,314.72 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27182457,"48,712.69 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27182457,840.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27182457,840.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27182457,870.40 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27182457,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27182457,"1,363.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27182457,"6,528.39 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27407004,715.22 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27407004,480.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27407004,"77,020.45 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27407004,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27407004,"2,558.55 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27407004,186.99 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27407004,208.17 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,27407004,"7,811.29 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,27407014,537.68 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27407014,200.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27407014,"38,313.93 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27407014,390.01 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27407014,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27407014,645.88 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27407014,138.78 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,27407014,"4,056.36 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,27407010,975.67 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27407010,"1,120.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27407010,"42,507.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27407010,188.10 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27407010,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27407010,182.47 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,27407010,"4,709.02 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,27407012,795.66 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27407012,"1,140.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27407012,"60,207.92 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27407012,726.36 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27407012,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27407012,120.79 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,27407012,"6,991.81 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,27253719,"49,204.98 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,27277109,"28,003.98 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,27487787,"53,142.85 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27182459,"30,997.48 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27182459,420.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27182459,160.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27182459,527.20 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27182459,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27182459,710.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,27182459,"4,020.11 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,27253620,"100,142.40 "
Department of Health,NHS Sheffield CCG,31/05/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,27253620,"36,193.20 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,27304974,"44,527.56 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,27304982,"28,070.40 "
