Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22951172,"5,763.82 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22951174,"61,498.26 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22951174,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22951174,"1,236.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22951174,"6,267.38 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22951176,"32,998.07 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22951176,4.14 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22951176,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22951176,128.66 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22951176,"4,022.05 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22951178,"55,139.27 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22951178,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22951178,"4,906.36 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22951179,"76,146.89 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22951179,2.25 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22951179,"5,855.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22951179,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22951179,"6,464.90 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22951179,342.58 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22951179,"7,079.26 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951180,"(1,953.32)"
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951180,(831.27)
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951180,"(7,609.06)"
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951180,(138.55)
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951181,"162,370.60 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951181,96.08 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951181,"1,902.44 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951181,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951181,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951181,"2,315.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22951181,"8,562.06 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22951183,"64,845.52 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22951183,617.78 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22951183,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22951183,"1,425.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22951183,"8,188.48 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22951187,"27,152.85 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22951187,347.11 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22951187,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22951187,"2,389.45 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22951189,"92,126.98 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22951189,879.11 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22951189,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22951189,608.33 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22951189,"3,083.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22951189,"9,952.56 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,22951190,"70,160.45 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,22951190,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,22951190,"1,251.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,22951190,"8,691.35 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,22951192,"25,880.34 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,22951192,16.61 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,22951192,"3,362.50 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,22951192,"14,288.75 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,22951192,"2,539.36 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22951196,"158,165.14 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22951196,206.44 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22951196,"15,833.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22951196,933.50 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22951196,"3,984.72 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,22951198,"36,778.85 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,22951198,"8,137.50 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,22951198,"1,265.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,22951198,"4,294.99 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,22951200,"77,153.32 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,22951200,"8,516.48 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,22951202,"98,270.76 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,22951202,"6,338.58 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,22951202,"13,695.89 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,22951204,"60,970.28 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,22951204,0.35 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,22951204,"99,520.41 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,22951204,"12,559.61 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,22951204,"6,309.99 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22951206,"51,291.52 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22951206,893.68 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22951206,"48,649.86 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22951206,"5,580.51 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961633,"118,427.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961633,4.91 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961633,"5,169.68 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961633,"63,406.12 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961633,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961633,"2,913.13 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961633,0.09 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961633,"11,714.38 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961634,"25,831.92 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961634,7.96 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961634,635.43 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961634,0.15 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22961634,"1,425.29 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22961636,"75,960.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22961636,"2,098.08 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22961636,140.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22961636,"9,050.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22961636,975.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22961636,336.24 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,22961636,"15,725.78 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,22961643,"71,106.63 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WOODSEATS MEDICAL CENTRE,22961643,2.99 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,22961643,661.44 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,22961643,"11,666.67 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,22961643,"3,032.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,22961643,1.53 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,22961643,"7,979.47 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,22968857,"83,092.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ULTIMA CARE CENTRES (NO1) LTD,22968877,"40,195.11 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,22968881,"30,773.31 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,22968894,"29,328.35 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,22968895,"29,252.20 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,22968898,"35,029.14 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,22968905,"36,479.54 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,22968906,"26,624.21 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,22968909,"36,033.42 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,22968910,"27,834.87 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,22968913,"34,117.28 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,22968926,"35,093.67 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,22968929,"27,317.46 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,22968930,"36,228.40 "
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,22968945,"36,915.01 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22972995,"6,391,179.25 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,22972996,"65,047.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22979964,"47,510.96 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22979964,480.78 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22979964,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22979964,"1,196.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22979964,171.47 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,22979964,"6,346.88 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,23005738,"35,160.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,23005896,"28,040.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,23021326,"29,695.80 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS LES Translation Fees,LOCAL ENHANCED SERVICES,LANGUAGELINE SOLUTIONS,23021331,"38,204.52 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,23021338,"72,402.60 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,23021511,"291,333.34 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,23021534,"74,162.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,23071874,"26,331.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,23071920,"26,202.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Miscellaneous Expenditure (L9),COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23088522,159.00 
Department of Health,NHS Sheffield CCG,31/07/2018,Oth Travel Costs-Car Mileage,COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23088522,95.00 
Department of Health,NHS Sheffield CCG,31/07/2018,Seconded-Basic Sal-Staff fm oth org,COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23088522,"25,107.75 "
Department of Health,NHS Sheffield CCG,31/07/2018,Seconded-Employer's NHI Costs,COUNSELLING SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23088522,"3,141.16 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,23088532,"266,428.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23088541,"73,344.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,PREPYMT OVERSEAS NON EEA PATIENTS,CHC RETRO,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23088607,"(35,655.39)"
Department of Health,NHS Sheffield CCG,31/07/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,23088612,"834,091.25 "
Department of Health,NHS Sheffield CCG,31/07/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,23088637,"82,698.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,23095061,"91,807.22 "
