Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23628818,209.30 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,23628818,"4,948.64 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,23396701,"23,485.97 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,23396701,"1,415.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,23396701,"1,664.58 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,23396701,"2,554.49 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,23396703,"71,997.73 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,23396703,"1,400.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,23396703,12.02 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,23396703,"5,682.08 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,23396703,"8,079.17 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,23396705,"46,756.41 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,23396705,630.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,23396705,"10,583.34 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,23396705,"2,729.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,23396705,"4,881.64 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,23628812,"2,606.80 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23628812,920.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23628812,"66,062.78 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23628812,572.78 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23628812,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23628812,"1,278.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23628812,387.66 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23628812,351.90 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,23628812,"8,811.44 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,23685784,"45,592.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,23628815,"1,459.97 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23628815,40.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23628815,"38,806.41 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23628815,838.53 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23628815,"5,168.50 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23628815,"1,340.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23628815,151.80 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,23628815,"4,467.14 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ELYSIUM HEALTHCARE LTD,23685160,"(43,808.99)"
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,23364710,"39,203.66 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,23396709,"25,471.58 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,23396709,840.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,23396709,8.94 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,23396709,307.67 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,23396709,"1,866.67 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,23396709,756.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,23396709,"2,902.49 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,23628829,314.16 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23628829,"3,030.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23628829,"54,159.55 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23628829,518.33 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23628829,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23628829,"1,114.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23628829,112.70 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,23628829,"5,824.23 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,23396707,"72,563.42 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,23396707,"1,840.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,23396707,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,23396707,"1,330.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,23396707,193.95 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,23396707,"7,359.15 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,23628951,757.31 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23628951,480.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23628951,"35,356.34 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23628951,"1,476.31 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23628951,"3,290.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23628951,"33,513.30 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23628951,133.40 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23628951,"4,241.34 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,23364564,"25,112.60 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,23396754,"51,352.14 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,23396754,410.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,23396754,446.84 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,23396754,"46,751.16 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,23396754,"5,580.51 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,23396711,"68,649.08 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,23396711,320.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,23396711,16.70 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,23396711,619.11 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,23396711,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,23396711,"1,564.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,23396711,"7,712.98 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,23628841,"1,498.88 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23628841,450.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23628841,"56,233.78 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23628841,"12,711.16 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23628841,"4,708.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23628841,"8,110.42 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23628841,"1,916.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23628841,131.15 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23628841,103.50 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,23628841,"5,655.38 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,23628846,66.61 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23628846,"1,125.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23628846,"19,111.94 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23628846,"1,104.46 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23628846,292.44 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23628846,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23628846,538.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23628846,29.90 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,23628846,"2,246.27 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,23396713,"47,867.16 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,23396713,"1,905.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,23396713,480.78 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,23396713,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,23396713,"1,196.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,23396713,"6,346.88 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23628837,"1,094.70 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23628837,"73,740.48 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23628837,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23628837,223.10 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,23628837,"7,379.76 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HAROLD STREET MEDICAL CENTRE,23646999,347.41 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,23646999,"22,106.06 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,23646999,138.11 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,23646999,"4,675.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,23646999,64.40 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,23646999,"2,464.80 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,23364523,"27,277.20 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,23628856,770.30 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23628856,980.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23628856,360.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23628856,"37,619.47 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23628856,780.02 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23628856,"1,495.40 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23628856,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23628856,574.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23628856,94.30 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,23628856,"3,944.28 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,23628850,"1,079.84 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,23628850,"41,955.48 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,23628850,376.20 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,23628850,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,23628850,140.30 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,23628850,"4,672.20 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,23628853,539.61 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23628853,"56,628.54 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23628853,"1,452.73 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23628853,"2,494.88 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23628853,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23628853,"6,120.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23628853,82.80 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,23628853,"6,440.45 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,23343764,"53,729.68 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,23343768,"50,836.38 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,23351271,"80,314.29 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,23364804,"28,847.92 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,23382532,"53,142.85 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23396715,"29,574.30 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23396715,120.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23396715,284.89 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23396715,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23396715,631.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23396715,65.76 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,23396715,"3,861.25 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,23343746,"103,393.20 "
Department of Health,NHS Sheffield CCG,31/08/2018,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,23343746,"36,933.60 "
