Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34513152,"30,655.23",HEALTH,S36 2RA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,34513152,"4,079.29",QUASPP,S36 2RA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DELL CORPORATION LTD,34637909,"29,950.00",Latitude 5310 CTO Base. Quote reference number 107112800,RG12 1LF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DELL CORPORATION LTD,34637909,"5,990.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/84161046-8aa7-5b56-9622-d8481ced25a4,RG12 1LF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DELL CORPORATION LTD,34655970,"1,895.00",Dell Pro Briefcase 14 (PO1420C),RG12 1LF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DELL CORPORATION LTD,34655970,"29,950.00",Latitude 5310 CTO Base. Quote reference number 107112800,RG12 1LF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DELL CORPORATION LTD,34655970,"6,369.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/81991fea-2ae1-57dc-bbc3-f9587122b05e,RG12 1LF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34717752,"6,851.87",EXTHDG,S3 7SF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34717752,"48,764.06",GSUMG,S3 7SF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34717752,"1,872.01",PARTIG,S3 7SF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34717752,"5,987.50",NRENT,S3 7SF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34717752,"1,385.00",RANDR,S3 7SF
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,34717752,"4,846.82",QUASPG,S3 7SF
Department of Health,NHS Sheffield CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,34578601,"79,729.44",,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34513154,"75,292.54",BABALP,S2 5FX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34513154,"1,520.00",DEMSUP,S2 5FX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34513154,"1,158.87",ZFUNFP,S2 5FX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34513154,9.88,APMOOH,S2 5FX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34513154,"2,813.81",PARTIP,S2 5FX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34513154,542.80,CQCRP,S2 5FX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34513154,"12,400.00",RENT,S2 5FX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34513154,"1,708.33",NRENT,S2 5FX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,34513154,"7,547.35",QUASPP,S2 5FX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34513156,"25,077.95",BABALP,S9 5DH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34513156,520.47,ZFUNFP,S9 5DH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34513156,945.10,PARTIP,S9 5DH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34513156,226.20,CQCRP,S9 5DH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34513156,"5,157.29",NRENT,S9 5DH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34513156,"1,741.00",RANDRP,S9 5DH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,34513156,"2,581.66",QUASPP,S9 5DH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34513158,"77,922.06",BABALP,S6 4JQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34513158,840.00,DEMSUP,S6 4JQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34513158,"1,377.22",ZFUNFP,S6 4JQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34513158,"2,907.56",PARTIP,S6 4JQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34513158,"11,382.00",RENT,S6 4JQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34513158,"4,462.42",NRENT,S6 4JQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34513158,"2,766.00",RANDRP,S6 4JQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,34513158,"6,594.77",QUASPP,S6 4JQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,34717773,"6,842.68",DRGP,S2 2TD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,34717773,"62,202.34",GSUMG,S2 2TD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,34717773,"2,313.14",PARTIG,S2 2TD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,34717773,"17,364.46",LOCSIG,S2 2TD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,34717773,"5,721.67",NRENT,S2 2TD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,34717773,"1,404.83",DRGPPF,S2 2TD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,34717773,"5,286.81",QUASPG,S2 2TD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,34513160,"21,770.95",BABALP,S5 0AE
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,34513160,506.77,ZFUNFP,S5 0AE
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,34513160,817.62,PARTIP,S5 0AE
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,34513160,"1,695.83",NRENT,S5 0AE
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,34513160,"1,748.41",QUASPP,S5 0AE
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513161,-564.76,BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513161,"-4,338.04",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513161,-331.24,STATL,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513161,"-3,434.95",APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513161,"-2,160.04",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,34513161,"-4,487.63",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513161,"-1,355.09",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,"72,160.96",BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,"4,338.04",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,140.00,LEARNP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,480.00,DEMSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,"1,473.36",ZFUNFP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,26.43,APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,"2,160.04",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,34513162,"4,487.63",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,"2,712.49",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,"5,377.08",NRENT,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,"1,366.00",RANDRP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,34513162,"8,087.38",QUASPP,S6 4GQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34513164,"50,029.48",BABALP,S2 2AG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34513164,"1,400.00",LEARNP,S2 2AG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34513164,771.92,ZFUNFP,S2 2AG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34513164,"1,875.96",PARTIP,S2 2AG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34513164,"10,583.33",NRENT,S2 2AG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34513164,"2,944.00",RANDRP,S2 2AG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,34513164,"5,136.41",QUASPP,S2 2AG
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,34717761,"1,781.91",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,34717761,"10,328.70",EXTHDG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,34717761,"3,220.00",LEARNG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,34717761,"73,576.35",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,34717761,"5,132.32",CLINDG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,34717761,"10,677.50",PCNSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,34717761,"2,879.35",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,34717761,"6,805.42",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,34717761,551.00,RANDR,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,34717761,236.00,RAMW,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,34717761,223.40,DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,34717761,"9,221.39",QUASPG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,34717769,"6,159.59",DRGP,S5 7TW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,34717769,"43,452.53",GSUMG,S5 7TW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,34717769,"1,703.93",PARTIG,S5 7TW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,34717769,"5,343.00",NRENT,S5 7TW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,34717769,"1,527.00",RANDR,S5 7TW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,34717769,"1,172.22",DRGPPF,S5 7TW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,34717769,"4,787.76",QUASPG,S5 7TW
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,34535703,"39,011.53",CHC SCHEDULE NOVEMBER 2020 - Fairwinds Nursing Home,S61 1AJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34513168,"26,507.00",BABALP,S11 7PL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34513168,480.00,DEMSUP,S11 7PL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34513168,358.89,ZFUNFP,S11 7PL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34513168,8.04,APMOOH,S11 7PL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34513168,994.89,PARTIP,S11 7PL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34513168,276.50,CQCRP,S11 7PL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34513168,"1,866.67",NRENT,S11 7PL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34513168,786.00,RANDRP,S11 7PL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34513168,91.88,RAMWP,S11 7PL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,34513168,"2,962.47",QUASPP,S11 7PL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,34717789,"14,570.62",DRGP,S6 4FA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,34717789,"57,915.48",GSUMG,S6 4FA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,34717789,"2,277.76",PARTIG,S6 4FA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,34717789,460.10,CQCRG,S6 4FA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,34717789,"3,504.17",NRENT,S6 4FA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,34717789,"1,277.00",RANDR,S6 4FA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,34717789,105.99,RAMW,S6 4FA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,34717789,"3,103.82",DRGPPF,S6 4FA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,34717789,"6,055.38",QUASPG,S6 4FA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34513166,"77,433.06",BABALP,S5 6HH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34513166,7.50,APMOOH,S5 6HH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34513166,"2,909.44",PARTIP,S5 6HH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34513166,"4,500.00",NRENT,S5 6HH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34513166,"1,844.00",RANDRP,S5 6HH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,34513166,"7,425.15",QUASPP,S5 6HH
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513215,-784.29,BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513215,"-6,849.44",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513215,-516.43,STATL,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513215,"-5,849.43",APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513215,"-3,410.55",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,34513215,"-7,085.63",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513215,"-2,286.18",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513215,"-7,418.94",HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513215,"-1,589.77",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,"123,040.99",BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,"6,849.44",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,840.00,LEARNP,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,34513216,"1,200.00",DEMSUP,S3 9DL
