Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29299244,"1,606.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29299244,"2,763.65 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29299246,"75,997.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29299246,7.01 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29299246,"1,435.93 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29299246,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29299246,"4,462.42 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29299246,"2,593.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29299246,699.02 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29299246,"6,513.90 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,29542102,"1,058.57 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29542102,"1,120.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29542102,"59,187.06 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29542102,306.25 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29542102,"1,138.79 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29542102,458.30 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29542102,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29542102,"1,311.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29542102,170.77 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29542102,"5,166.69 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,29299248,"23,711.72 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,29299248,448.76 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,29299248,"1,695.83 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,29299248,"2,054.91 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29299250,"73,046.07 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29299250,"4,412.49 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29299250,35.76 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29299250,"2,063.71 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,29299250,"4,516.88 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29299250,"1,386.86 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29299250,"5,377.08 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29299250,"8,323.49 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29299252,"48,669.38 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29299252,914.08 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29299252,"10,583.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29299252,"2,898.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29299252,"5,026.31 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,29542098,"4,021.95 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29542098,"5,190.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29542098,"1,000.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29542098,"70,117.10 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29542098,"2,427.51 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,29542098,"5,313.13 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29542098,"1,400.97 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29542098,525.30 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29542098,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29542098,"1,527.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29542098,351.15 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29542098,"9,179.49 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,29549294,"26,058.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,29542100,"1,687.82 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29542100,80.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29542100,"41,569.36 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29542100,419.26 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29542100,821.44 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29542100,"5,305.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29542100,163.54 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29542100,"4,720.25 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,29311065,"39,203.66 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29299256,"26,085.22 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29299256,495.54 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29299256,276.40 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29299256,"1,866.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29299256,773.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29299256,"2,925.24 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,29542109,295.30 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29542109,"5,010.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29542109,"55,822.86 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29542109,"1,138.48 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29542109,462.30 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29542109,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29542109,"1,184.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29542109,72.01 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29542109,52.92 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29542109,"5,719.80 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29299254,"74,885.12 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29299254,21.34 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29299254,"1,468.51 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29299254,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29299254,"1,360.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29299254,"7,493.92 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,FIRTH PARK SURGERY,29549347,"31,400.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,"119,176.77 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,"6,869.48 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,"1,400.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,10.15 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,"3,212.84 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,29299302,"7,032.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,"2,225.15 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,417.90 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,"32,899.56 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,"1,990.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,81.51 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,29299302,"15,901.28 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,29549304,"44,859.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,29310984,"42,391.27 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,29299300,"51,856.01 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,29299300,977.79 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,29299300,400.60 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,29299300,"46,751.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,29299300,"5,618.87 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29299258,"68,911.89 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29299258,1.29 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29299258,"1,300.70 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29299258,551.40 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29299258,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29299258,"1,657.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29299258,"7,710.90 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,GLEADLESS MEDICAL CENTRE,29572468,"26,742.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,29542116,850.10 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29542116,410.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29542116,"59,353.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29542116,"1,190.25 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29542116,475.50 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29542116,"8,110.42 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29542116,"2,075.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29542116,98.61 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29542116,"5,686.85 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,29542118,99.83 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29542118,"20,082.12 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29542118,552.23 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29542118,405.94 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29542118,263.10 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29542118,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29542118,606.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29542118,21.65 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29542118,"2,314.72 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29299259,(236.74)
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29299259,"(2,290.86)"
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29299260,"48,940.59 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29299260,926.86 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29299260,"28,047.09 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29299260,435.20 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29299260,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29299260,"1,363.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29299260,"6,528.39 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29557021,"1,073.27 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29557021,400.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29557021,"77,964.76 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29557021,"1,567.06 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29557021,"5,692.30 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29557021,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29557021,166.86 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29557021,211.65 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29557021,"7,811.29 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29572469,"30,400.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29542112,"19,882.84 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29542112,432.48 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29542112,233.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29542112,"2,337.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,29542112,"2,228.59 "
