Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33073528,"3,087.68",ZFUNFP,S2 2AG
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33073528,937.18,PARTIP,S2 2AG
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33073528,"3,926.00",CQCRP,S2 2AG
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33073528,"10,583.33",NRENT,S2 2AG
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33073528,"2,944.00",RANDRP,S2 2AG
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33073528,"5,136.41",QUASPP,S2 2AG
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,33073528,60.30,VOLL,S2 2AG
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33073532,"86,274.36",BABALP,S5 6HH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33073532,"1,635.00",DEMSUP,S5 6HH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33073532,7.50,APMOOH,S5 6HH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33073532,"1,453.48",PARTIP,S5 6HH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33073532,"6,227.00",CQCRP,S5 6HH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33073532,"4,500.00",NRENT,S5 6HH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33073532,"1,839.75",RANDRP,S5 6HH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33073532,"7,425.15",QUASPP,S5 6HH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,33073532,100.08,VOLL,S5 6HH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,"27,990.86",BABALP,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,730.00,DEMSUP,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,"1,435.56",ZFUNFP,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,8.04,APMOOH,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,497.02,PARTIP,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,276.50,CQCRP,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,"1,866.67",NRENT,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,786.00,RANDRP,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,73.59,RAMWP,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,"2,962.47",QUASPP,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,33073538,39.54,VOLL,S11 7PL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33073542,"71,956.07",BABALP,S14 1PQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33073542,130.00,DEMSUP,S14 1PQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33073542,"6,191.88",ZFUNFP,S14 1PQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33073542,11.54,APMOOH,S14 1PQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33073542,"1,315.26",PARTIP,S14 1PQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33073542,559.20,CQCRP,S14 1PQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33073542,"6,750.00",NRENT,S14 1PQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33073542,"1,684.00",RANDRP,S14 1PQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33073542,"7,390.52",QUASPP,S14 1PQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,33073542,89.18,VOLL,S14 1PQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33073546,"51,106.39",BABALP,S12 4LA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33073546,780.00,DEMSUP,S12 4LA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33073546,"3,526.29",ZFUNFP,S12 4LA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33073546,925.92,PARTIP,S12 4LA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33073546,435.70,CQCRP,S12 4LA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33073546,"5,116.67",NRENT,S12 4LA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33073546,"1,385.00",RANDRP,S12 4LA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33073546,137.70,RAMWP,S12 4LA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33073546,"6,490.74",QUASPP,S12 4LA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,33073546,67.66,VOLL,S12 4LA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,"1,639.52",SUPPPP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,"32,417.79",BABALP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,"4,214.06",EXTHDP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,141.00,DEMSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,"2,401.81",ZFUNFP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,5.07,APMOOH,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,"2,098.31",CLINDP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,33073549,"4,359.38",PCNSUP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,592.79,PARTIP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,266.60,CQCRP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,"3,208.33",NRENT,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,830.00,RANDRP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,63.30,RAMWP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,"3,693.16",QUASPP,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,33073549,37.90,VOLL,S12 3DZ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33073556,"34,855.63",BABALP,S10 5PN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33073556,981.00,DEMSUP,S10 5PN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33073556,"2,416.65",ZFUNFP,S10 5PN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33073556,4.42,APMOOH,S10 5PN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33073556,631.34,PARTIP,S10 5PN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33073556,"3,091.46",COST,S10 5PN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33073556,442.92,NRENT,S10 5PN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33073556,986.00,RANDRP,S10 5PN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33073556,"3,837.07",QUASPP,S10 5PN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33073556,48.38,VOLL,S10 5PN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33073560,"52,989.79",BABALP,S20 5BQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33073560,"1,240.00",DEMSUP,S20 5BQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33073560,"3,567.57",ZFUNFP,S20 5BQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33073560,955.17,PARTIP,S20 5BQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33073560,"4,091.67",NRENT,S20 5BQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33073560,"1,603.50",RANDRP,S20 5BQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33073560,"5,629.90",QUASPP,S20 5BQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33073560,69.10,VOLL,S20 5BQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,"66,210.13",BABALP,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,"2,149.00",DEMSUP,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,"5,479.49",ZFUNFP,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,2.61,APMOOH,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,"1,201.24",PARTIP,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,"5,057.33",COST,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,"1,285.00",RANDRP,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,"1,316.20",RAMWP,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,"8,987.58",QUACHP,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,"5,887.42",QUASPP,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33073564,92.60,VOLL,S11 7EJ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33073568,"35,785.50",BABALP,S20 6PD
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33073568,791.00,DEMSUP,S20 6PD
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33073568,"1,120.05",ZFUNFP,S20 6PD
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33073568,2.82,APMOOH,S20 6PD
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33073568,633.33,PARTIP,S20 6PD
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33073568,305.40,CQCRP,S20 6PD
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33073568,"7,539.58",RENT,S20 6PD
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33073568,"3,728.91",QUASPP,S20 6PD
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33073568,44.44,VOLL,S20 6PD
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073570,-276.64,STATL,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073570,"-3,028.32",APMOOH,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,"60,654.98",BABALP,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,980.00,LEARNP,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,270.00,DEMSUP,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,"4,645.49",ZFUNFP,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,"1,096.18",PARTIP,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,502.90,CQCRP,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,"4,833.33",NRENT,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,"1,285.00",RANDRP,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,"10,324.48",QUACHP,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,"3,909.14",QUASPP,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33073572,79.34,VOLL,S4 8GB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073575,"-1,467.99",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073575,"-1,005.66",STATL,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073575,"-8,756.44",APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,"175,686.70",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,"5,238.00",DEMSUP,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,"14,545.08",ZFUNFP,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,68.82,APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,"3,182.41",PARTIP,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,"1,666.67",RENT,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,"9,666.67",NRENT,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,"2,658.00",RANDRP,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,213.55,RAMWP,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,"10,115.59",QUASPP,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33073577,294.62,VOLL,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33073580,"71,244.73",BABALP,S13 8NA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33073580,"2,103.00",DEMSUP,S13 8NA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33073580,"4,038.51",ZFUNFP,S13 8NA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33073580,"1,278.48",PARTIP,S13 8NA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33073580,566.10,CQCRP,S13 8NA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33073580,"4,731.00",NRENT,S13 8NA
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33073580,"1,509.00",RANDRP,S13 8NA
