Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/03/2021,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,36178346,"1,802.26",Dell Pro Briefcase 14 (PO1420C) Quote reference number 106233076 Delivery to Greenworld Technologies Ltd Unit 1 Cardway Business Park Linley Lane Alsager ST7 2UX,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2021,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,36178346,"29,950.00",Latitude 5310 Base Quote Reference number 105369564 Delivery to Greenworld Technologies Ltd Unit 1 Cardway Business Park Linley Lane Alsager ST7 2UX,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2021,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,36178346,"6,417.41",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e870633a-9d41-544d-981e-da2991d17ac0,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,36162590,471.98,DRGP,S3 7SF
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36162590,500.00,DEMSUG,S3 7SF
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36162590,"48,240.28",GSUMG,S3 7SF
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36162590,"1,872.01",PARTIG,S3 7SF
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36162590,"5,987.50",NRENT,S3 7SF
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36162590,"2,701.58",RAMW,S3 7SF
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36162590,98.75,DRGPPF,S3 7SF
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,36162590,"4,846.82",QUASPG,S3 7SF
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35928074,"76,380.70",BABALP,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35928074,"2,120.00",DEMSUP,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35928074,9.88,APMOOH,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35928074,"2,813.81",PARTIP,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35928074,"12,400.00",RENT,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35928074,"1,708.33",NRENT,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35928074,117.58,RAMWP,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35928074,"7,547.35",QUASPP,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35928077,"25,077.95",BABALP,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35928077,160.00,DEMSUP,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35928077,520.47,ZFUNFP,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35928077,945.10,PARTIP,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35928077,"5,157.29",NRENT,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35928077,"2,581.66",QUASPP,S9 5DH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35928081,"77,922.06",BABALP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35928081,"3,035.00",DEMSUP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35928081,34.25,APMOOH,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35928081,"2,907.56",PARTIP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35928081,"11,382.00",RENT,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35928081,"4,462.42",NRENT,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35928081,"2,766.00",RANDRP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35928081,"6,594.77",QUASPP,S6 4JQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,36162598,"1,035.98",DRGP,S2 2TD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36162598,600.00,DEMSUG,S2 2TD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36162598,"62,666.70",GSUMG,S2 2TD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36162598,"2,313.14",PARTIG,S2 2TD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36162598,"5,721.67",NRENT,S2 2TD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36162598,232.21,DRGPPF,S2 2TD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,36162598,"5,286.81",QUASPG,S2 2TD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35928084,"72,296.17",BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35928084,"8,682.06",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35928084,480.00,DEMSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35928084,"1,473.36",ZFUNFP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35928084,40.69,APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35928084,"4,314.10",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,35928084,"8,975.25",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35928084,"2,712.49",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35928084,"5,406.24",NRENT,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35928084,"8,087.38",QUASPP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35946404,"2,237.64",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35946404,"2,949.08",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35946404,"16,192.10",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35946404,"6,494.84",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35946404,"2,949.00",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35955306,-863.52,BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35955306,"-4,338.04",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35955306,-330.58,STATL,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35955306,"-3,441.40",APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35955306,"-2,160.04",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,35955306,"-4,487.63",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35955306,"-1,355.09",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36216024,"2,237.64",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36216024,"2,949.08",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36216024,"16,192.10",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36216024,"6,494.84",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36216024,"2,949.00",,S6 4GQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35928087,"50,300.28",BABALP,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35928087,630.00,DEMSUP,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35928087,7.46,APMOOH,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35928087,"1,875.96",PARTIP,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35928087,"10,583.33",NRENT,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35928087,"5,136.41",QUASPP,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162593,"-5,160.79",EXTHDG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162593,-301.42,STATL,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162593,"-2,569.72",CLINDG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,36162593,"-5,338.75",PCNSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162593,"-1,438.45",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,36162594,"1,847.45",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162594,"10,328.70",EXTHDG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162594,560.00,DEMSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162594,"72,807.45",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162594,"5,132.32",CLINDG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,36162594,"10,677.50",PCNSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162594,"2,879.35",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162594,"6,805.42",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162594,229.54,DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,36162594,"9,221.39",QUASPG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,36162596,"1,152.62",DRGP,S5 7TW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36162596,80.00,DEMSUG,S5 7TW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36162596,"43,737.39",GSUMG,S5 7TW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36162596,"1,703.93",PARTIG,S5 7TW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36162596,"5,343.00",NRENT,S5 7TW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36162596,154.80,DRGPPF,S5 7TW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,36162596,"4,787.76",QUASPG,S5 7TW
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,35957510,"40,311.92",CHC SCHEDULE MARCH 2021 - Fairwinds Nursing Home,S61 1AJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35928095,"26,861.43",BABALP,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35928095,535.00,DEMSUP,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35928095,8.04,APMOOH,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35928095,994.89,PARTIP,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35928095,"1,866.67",NRENT,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35928095,"2,962.47",QUASPP,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,36162605,52.78,DRGP,S6 4FA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36162605,"4,310.00",DEMSUG,S6 4FA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36162605,"57,586.40",GSUMG,S6 4FA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36162605,"2,277.76",PARTIG,S6 4FA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36162605,"3,504.17",NRENT,S6 4FA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36162605,13.35,DRGPPF,S6 4FA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36162605,"6,055.38",QUASPG,S6 4FA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35928090,"77,948.73",BABALP,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35928090,"1,540.00",LEARNP,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35928090,"2,625.00",DEMSUP,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35928090,9.90,APMOOH,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35928090,"2,909.44",PARTIP,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35928090,"4,500.00",NRENT,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35928090,"1,844.00",RANDRP,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35928090,"7,425.15",QUASPP,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928148,"-1,719.65",BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928148,"-6,849.44",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928148,-516.71,STATL,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928148,"-5,883.56",APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928148,"-3,410.55",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,35928148,"-7,085.63",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928148,"-2,286.18",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928148,-927.37,HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928148,"-1,589.77",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928149,"123,756.27",BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928149,"13,708.32",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928149,"2,500.00",DEMSUP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928149,82.07,APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928149,"6,811.65",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,35928149,"14,171.25",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35928149,"4,576.26",PARTIP,S3 9DL
