Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20369409,"7,802.31 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20369409,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20369409,"4,462.41 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20369409,"1,921.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20369409,146.22 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20369409,"7,385.62 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,20626115,"1,570.28 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20626115,"54,227.95 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20626115,918.76 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20626115,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20626115,"9,580.48 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20626115,49.87 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20626115,439.59 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20626115,"5,346.37 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20369411,"23,292.54 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20369411,"1,437.35 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20369411,"1,218.67 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20369411,54.38 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20369411,"1,664.59 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20369411,"2,548.20 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20369413,"70,491.01 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20369413,"4,609.40 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20369413,199.75 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20369413,"1,336.95 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20369413,"5,300.83 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20369413,"8,863.43 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20369415,"45,118.80 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20369415,"2,649.08 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20369415,"1,588.17 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20369415,25.26 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20369415,"10,466.67 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20369415,"4,981.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20369415,"5,086.87 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,20626111,"9,256.81 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20626111,"63,478.15 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20626111,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20626111,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20626111,"2,055.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20626111,"2,476.30 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20626111,"10,399.72 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,20626113,"2,886.72 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20626113,"38,022.53 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20626113,"1,257.79 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20626113,"5,168.50 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20626113,"1,268.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20626113,160.67 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20626113,404.25 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20626113,"4,880.72 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,20426147,"45,486.03 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20369419,"26,591.60 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20369419,"1,903.80 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20369419,"1,255.92 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20369419,83.02 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20369419,384.50 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20369419,"1,802.08 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20369419,713.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20369419,"3,036.47 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,20626122,"1,019.70 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20626122,"52,995.22 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20626122,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20626122,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20626122,"1,053.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20626122,81.90 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20626122,320.31 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20626122,"6,224.50 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20369417,"70,644.61 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20369417,"4,628.40 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20369417,"2,520.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20369417,1.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20369417,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20369417,"1,291.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20369417,"8,194.20 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,20626192,"2,345.66 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20626192,"33,765.84 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20626192,"2,214.46 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20626192,"33,513.30 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20626192,446.22 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20626192,"4,334.56 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20369473,"50,364.37 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20369473,"2,956.88 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20369473,"1,451.25 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20369473,12.30 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20369473,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20369473,"46,118.26 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20369473,"5,736.75 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20369421,"67,346.75 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20369421,"1,261.42 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20369421,14.94 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20369421,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20369421,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20369421,"1,250.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20369421,"8,204.51 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,20626129,"2,708.98 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20626129,"54,372.88 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20626129,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20626129,"8,150.17 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20626129,"1,643.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20626129,419.72 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20626129,"6,197.70 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,20626131,573.92 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20626131,"18,705.95 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20626131,"1,656.69 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20626131,384.50 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20626131,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20626131,583.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20626131,79.49 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20626131,170.09 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20626131,"2,071.10 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20369425,"46,099.02 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20369425,"3,154.95 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20369425,"2,105.58 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20369425,5.71 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20369425,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20369425,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20369425,972.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20369425,302.09 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20369425,"6,731.39 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20626127,"3,722.35 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20626127,"71,422.44 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20626127,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20626127,"1,214.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20626127,322.80 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20626127,795.24 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20626127,"8,011.43 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,20439842,"26,502.64 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,20439874,"26,558.68 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,20626137,"2,035.77 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20626137,"36,036.90 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20626137,"1,170.03 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20626137,384.50 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20626137,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20626137,518.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20626137,468.31 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20626137,"4,381.71 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20626133,"39,706.80 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20626133,564.30 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20626133,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20626133,245.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,20626133,"4,920.38 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,20626135,"4,048.53 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20626135,"53,581.74 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20626135,"2,179.09 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20626135,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20626135,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20626135,"1,188.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20626135,830.58 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,20626135,"6,561.21 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,20426125,"51,041.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,20439904,"27,483.80 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20369427,"28,777.86 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20369427,"1,719.98 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,20369427,448.00 
