﻿Department,Fa,"mily,Entity",",Date,Expe","nse Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40586501,851,S12 3DZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40586501,44.25,S12 3DZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40586501,6500,S12 3DZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40586502,36408.39,S10 5PN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40586502,3036.69,S10 5PN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40586502,442.92,S10 5PN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40586502,981.25,S10 5PN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40586503,166685.16,S8 7RL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40586503,41833.02,S8 7RL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40586503,5666.67,S8 7RL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,40586503,2998.03,S8 7RL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40586504,69651.89,S11 7EJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40586504,5057.33,S11 7EJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40586504,1284.25,S11 7EJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,40586504,3266.4,S11 7EJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40586505,21264.86,S5 0QJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40586505,2831.25,S5 0QJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,40586505,2499.6,S5 0QJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40586506,3614.41,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40586506,132787.02,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40586506,6951.48,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40586506,3552.98,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,40586506,7241.13,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40586506,35542.67,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40586506,9891.67,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40586506,256.99,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,40586506,2087.59,S3 9DL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40586507,178935,S11 8HN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40586507,1666.67,S11 8HN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40586507,9933.33,S11 8HN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40586507,2020.5,S11 8HN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40586507,333.98,S11 8HN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,40586507,1400,S11 8HN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40586508,126754.13,S35 1RN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40586508,20270.86,S35 1RN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40586508,21680.62,S35 1RN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40586508,15699.08,S35 1RN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,40586508,2021.99,S35 1RN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40586509,113914.72,S9 4QH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-APMS PCO Locum Susp Drs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40586509,13385.5,S9 4QH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40586509,5169.68,S9 4QH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40586509,50718.62,S9 4QH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40586509,2804.17,S9 4QH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40586510,106053.22,S8 0YH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40586510,3062.5,S8 0YH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40586510,747.5,S8 0YH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40586510,2830.25,S8 0YH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,40586510,2524,S8 0YH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40586511,76293.19,S20 1HQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40586511,5237.5,S20 1HQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40586511,907.75,S20 1HQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,40586511,5280,S20 1HQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40586512,64839.67,S5 0AE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40586512,5558.33,S5 0AE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40586512,5988,S5 0AE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,4411.93,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,3061.84,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,2215.35,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,1984.46,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,73865.93,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,4271.4,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,10123.78,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,2183.16,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,40586514,4449.38,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,6494.84,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,2949,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,5527.08,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,916.75,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,806.92,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40586514,4988.4,S6 4GQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40586515,82368.57,S6 4JQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40586515,11382,S6 4JQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40586515,4614.58,S6 4JQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,40586515,2400,S6 4JQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40586516,2911.18,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40586516,1176.07,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40586516,85965.93,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40586516,2470.92,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40586516,10149.65,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40586516,1262.91,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,40586516,2573.88,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40586516,4735.75,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40586516,2650.69,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40586516,1243,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,40586516,295.59,S36 1BX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,40592368,27940.2,S10 5FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,40592368,9044.4,S10 5FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,40592368,4272.9,S10 5FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,40592368,499.2,S10 5FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,""Books, Journals & Subscr"",BEREAVEMENT SERVICE,NHS CONFEDERATION,40592386,36000,LS10 1JR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Commercial Sector,BEREAVEMENT SERVICE,BARNSLEY LOCAL PHARMACEUTICAL COMMITTEE,40592403,34150,S70 5HJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,URGENT CARE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40595519,41017,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40620550,137416.65,S75 2EP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,40620551,391090.89,S44 5BL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,40620552,83500.03,WF3 1WE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40620553,5338953.25,S10 2TH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40620554,8785780.44,S10 3TH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40620555,44408476.55,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,40620556,50703.22,LS9 7TF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40620557,649750.02,S60 2UD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40620558,2571108.28,WF2 0XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40622386,25500,S1 4HF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40622387,46763.59,S1 4HF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,40622388,30091.75,S11 8NP"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40622389,34434.83,S1 4HF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,RUSKIN MILL TRUST LTD,40633558,182949,GL6 0LA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,40633575,74214.77,S60 2UD"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40633583,68918.96,S10 3TH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40633588,50571.26,S10 3TH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-APMS LES In House Services,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40633591,34000,S10 3TH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40633604,111340.67,BL1 1HU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,40633609,32499.84,E14 5NR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,40633621,83451.02,EC2V 7NG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,40633648,143317.11,EC2V 7NG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,40633648,46783.85,EC2V 7NG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-APMS LES In House Services,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40633800,-34000,S10 3TH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,40633807,51688.33,SK3 0XN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40633837,32040,S5 7AU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Course Fees,HUMAN RESOURCES,AFFINA ORGANISATION DEVELOPMENT LTD,40651316,36000,GU14 8AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,40651326,25600.01,S1 4GE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,40680032,112480.55,DN4 5NU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,40680033,57327.6,S35 9YY"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,40680041,41404.23,S9 2TJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,DIVERSECITY DEVELOPMENT TRUST,40680091,46588,S9 3TY"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,40680223,309441.67,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,40680227,53558.33,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,ACUTE COMMISSIONING,BRITISH PREGNANCY ADVISORY SERVICE,40680235,30100,CV37 9BF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,40680560,767548.93,S1 1UJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,40684705,2000000,S1 1UJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40690278,28000,S10 2TH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,40690300,28208.16,HG3 1UG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40691555,85105.41,S35 1RQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,40691565,40997.06,S61 1AJ"
