Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26592307,"57,624.97 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26592307,612.51 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26592307,"1,452.90 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26592307,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26592307,243.43 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26592307,429.19 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,26592307,"4,948.64 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,26357949,"24,109.99 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,26357949,"1,417.40 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,26357949,"1,761.84 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,26357949,"1,664.58 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,26357949,"2,554.49 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,26357951,"72,875.73 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,26357951,"4,625.55 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,26357951,12.02 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,26357951,"2,043.97 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,26357951,"5,377.08 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,26357951,"8,079.17 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,26357953,"47,623.73 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,26357953,"2,664.75 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,26357953,"1,132.19 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,26357953,"10,583.34 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,26357953,"4,881.64 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,26592303,"2,566.16 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26592303,"3,883.60 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26592303,"67,421.93 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26592303,"1,843.12 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26592303,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26592303,395.78 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26592303,"8,811.44 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Practice Transformational Support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,26604743,"65,500.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,26592305,"1,015.08 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26592305,"39,526.15 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26592305,838.53 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26592305,"1,230.08 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26592305,"5,305.50 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26592305,323.82 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26592305,"4,467.14 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,26288876,"39,203.66 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,26357957,"25,925.02 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,26357957,"1,885.75 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,26357957,7.59 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,26357957,"1,844.45 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,26357957,"1,866.67 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,26357957,"2,902.49 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,26617997,495.58 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26617997,"54,818.94 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26617997,"4,177.12 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26617997,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26617997,59.76 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26617997,167.05 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26617997,"5,824.23 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26357955,"74,421.36 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26357955,"4,694.43 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26357955,5.84 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26357955,"2,502.73 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26357955,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26357955,"1,330.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26357955,238.19 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,26357955,"7,359.15 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,26592382,456.23 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26592382,"36,838.54 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26592382,"1,476.31 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26592382,"33,513.30 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26592382,113.08 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26592382,"4,241.34 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Practice Transformational Support,LOCAL ENHANCED SERVICES,FOUNDRY MEDICAL GROUP,26214166,"200,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,26288871,"38,427.27 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,26358003,"51,983.21 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,26358003,"2,940.25 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,26358003,33.59 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,26358003,"4,093.85 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,26358003,"2,919.46 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,26358003,"46,751.16 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,26358003,"5,580.51 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,26357959,"69,435.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,26357959,59.24 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,26357959,"3,488.95 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,26357959,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,26357959,"7,712.98 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,26592321,"2,369.54 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26592321,"3,512.15 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26592321,"57,269.55 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26592321,"1,669.96 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26592321,"8,110.42 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26592321,114.30 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26592321,215.88 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26592321,"5,655.38 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,26592323,424.64 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26592323,"1,772.70 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26592323,"19,612.97 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26592323,"1,104.46 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26592323,516.08 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26592323,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26592323,538.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26592323,100.77 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26592323,74.53 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26592323,"2,246.27 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26357961,"48,555.66 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26357961,"3,189.63 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26357961,7.25 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26357961,"15,658.99 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26357961,"2,691.40 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26357961,"6,777.29 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26357961,407.05 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,26357961,"6,346.88 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26592319,"1,651.02 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26592319,"4,678.75 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26592319,"75,435.85 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26592319,"1,844.45 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26592319,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26592319,349.52 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26592319,"7,379.76 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HAROLD STREET MEDICAL CENTRE,26592316,389.57 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26592316,609.43 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26592316,"20,783.31 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26592316,"1,159.69 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26592316,"4,675.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26592316,51.40 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26592316,"2,464.80 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,26592329,811.82 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26592329,"2,388.78 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26592329,140.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26592329,"38,345.60 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26592329,780.02 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26592329,"8,885.58 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26592329,567.64 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26592329,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26592329,574.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26592329,190.18 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26592329,"3,944.28 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,26592325,"4,723.78 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26592325,"2,796.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26592325,"1,820.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26592325,"42,112.49 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26592325,376.20 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26592325,772.08 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26592325,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26592325,"1,038.28 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26592325,"4,672.20 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,HESLEY GROUP,26485151,"(37,538.75)"
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,26592327,"1,577.41 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26592327,"4,291.63 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26592327,980.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26592327,"59,092.58 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26592327,"1,452.73 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26592327,"2,272.12 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26592327,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26592327,251.86 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26592327,"6,440.45 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,26289998,"25,886.92 "
