Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25956120,"10,583.34 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25956120,"2,850.50 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25956120,"4,881.64 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,26121130,"2,498.53 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26121130,"2,800.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26121130,520.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26121130,"67,421.93 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26121130,572.76 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26121130,"6,805.42 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26121130,495.71 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26121130,588.53 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,26121130,"8,811.44 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,26121132,"1,405.54 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26121132,85.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26121132,"39,526.15 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26121132,838.53 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26121132,"5,305.50 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26121132,439.47 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,26121132,"4,467.14 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,25943992,"35,409.76 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25926739,"25,925.02 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25926739,680.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25926739,7.98 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25926739,307.64 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25926739,"1,866.67 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25926739,71.21 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25926739,"2,902.49 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,26121141,733.15 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26121141,"1,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26121141,"2,735.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26121141,"54,818.94 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26121141,518.36 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26121141,"3,462.50 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26121141,267.28 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,26121141,"5,824.23 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25926737,"74,421.36 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25926737,"1,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25926737,"2,165.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25926737,11.68 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25926737,"3,818.89 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25926737,"4,500.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25926737,"1,330.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25926737,"7,359.15 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,26121209,604.90 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26121209,400.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26121209,"36,838.54 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26121209,"1,476.31 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26121209,"33,513.30 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26121209,172.19 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,26121209,"4,241.34 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Practice Transformational Support,LOCAL ENHANCED SERVICES,FOUNDRY MEDICAL GROUP,26187364,"150,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,25943999,"27,964.68 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25926785,"51,983.21 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25926785,560.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25926785,570.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25926785,67.18 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25926785,"8,489.32 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25926785,447.28 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25926785,"46,751.16 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25926785,"5,580.51 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25926741,"69,435.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25926741,"1,960.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25926741,480.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25926741,101.78 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25926741,"4,829.81 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25926741,619.12 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25926741,"6,750.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25926741,"7,712.98 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,26121148,"1,632.46 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26121148,610.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26121148,"57,269.55 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26121148,"6,082.20 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26121148,"8,110.42 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26121148,241.58 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,26121148,"5,655.38 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,26121150,539.35 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26121150,375.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26121150,87.15 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26121150,"19,612.97 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26121150,"1,104.46 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26121150,292.48 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26121150,"2,885.42 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26121150,538.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26121150,113.08 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26121150,"2,246.27 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,26121150,14.52 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25926743,"48,555.66 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25926743,980.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25926743,"1,100.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25926743,14.50 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25926743,"24,652.94 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25926743,480.76 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25926743,"4,981.25 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25926743,"6,346.88 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26121146,"2,136.61 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26121146,360.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26121146,"75,435.85 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26121146,"3,321.66 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26121146,327.33 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26121146,434.33 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,26121146,"7,379.76 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26132098,280.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26132098,"20,783.31 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26132098,138.12 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26132098,"4,675.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,26132098,"2,464.80 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,26121156,673.63 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26121156,200.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26121156,"38,345.60 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26121156,780.02 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26121156,"3,862.50 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26121156,574.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26121156,190.18 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,26121156,"3,944.28 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,26121152,"1,391.26 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26121152,"42,112.49 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26121152,376.20 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26121152,"3,254.17 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26121152,310.97 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,26121152,"4,672.20 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,26121154,"1,726.98 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26121154,"1,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26121154,655.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26121154,"59,092.58 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26121154,"1,452.73 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26121154,"3,229.17 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26121154,385.50 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,26121154,"6,440.45 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,25943812,"81,850.57 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,25943909,"59,982.02 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,25943955,"43,245.88 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,26092317,"48,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25926745,"30,588.90 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25926745,980.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25926745,280.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25926745,284.88 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25926745,"3,208.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25926745,"3,861.25 "
Department of Health,NHS Sheffield CCG,28/02/2019,IT(Owned)-Cost-Addns-IT,ADDITIONS - IT OWNED COST ,KIER BUSINESS SERVICES LTD,25863362,"26,036.86 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,25885917,"103,393.20 "
Department of Health,NHS Sheffield CCG,28/02/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,25885917,"36,933.60 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,26024205,"32,714.40 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,26024210,"43,661.46 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,25885892,"52,320.25 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,25943074,"44,759.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,25944010,"87,584.51 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,25944017,"65,671.53 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25926749,"32,546.58 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25926749,735.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25926749,24.30 
