Time run: 28/06/2017 12:54:39,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16992040,144.3
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16992040,"4,602.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,16870164,"55,083.71"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16802986,"25,305.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16802986,"1,255.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16802986,653.27
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16802986,"1,802.08"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16802986,665.5
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16802986,"2,846.57"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,16992049,351.16
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16992049,"53,622.99"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16992049,"3,462.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16992049,113.04
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16992049,"5,854.46"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16802984,"66,139.25"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16802984,580
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16802984,"4,624.48"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16802984,"4,500.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16802984,"1,293.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16802984,"7,710.40"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,16992121,"1,737.12"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16992121,"33,108.84"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16992121,"2,214.46"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16992121,"32,996.55"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16992121,278.98
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16992121,"4,065.71"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16823336,"47,583.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16823336,"1,451.25"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16823336,"45,910.32"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16823336,"5,375.13"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16802988,"63,877.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16802988,"1,261.42"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16802988,"6,750.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16802988,"1,246.28"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16802988,255.46
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16802988,"7,702.48"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,16992054,"1,357.56"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16992054,"53,583.75"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16992054,"8,150.17"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16992054,"1,639.87"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16992054,158.74
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16992054,"5,845.82"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,16992056,166.57
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16992056,348
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16992056,"18,465.94"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16992056,"1,656.69"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16992056,"2,729.17"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16992056,31.27
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16992056,"1,957.46"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16802992,"43,440.42"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16802992,"2,105.58"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16802992,"2,769.24"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16802992,"4,981.25"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16802992,847
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16802992,"6,326.89"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17014035,763.29
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17014035,"72,134.36"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17014035,"5,245.05"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17014035,"3,321.66"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17014035,136.88
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17014035,151.52
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17014035,"7,533.58"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,16933297,"32,053.76"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,16992062,420.75
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16992062,"35,869.25"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16992062,"1,170.03"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16992062,"3,862.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16992062,522.37
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16992062,489.87
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16992062,72.15
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,16992062,"4,133.40"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,17002421,"57,612.25"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,16992060,758.73
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16992060,"50,888.36"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16992060,"2,179.09"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16992060,"3,229.17"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16992060,"1,191.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16992060,108.23
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,16992060,"6,172.81"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,16870047,"48,172.92"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,17039206,"26,554.51"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16802994,"27,339.17"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16802994,448
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16802994,"3,208.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16802994,"1,802.03"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,16802994,"4,133.28"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,16855150,"83,229.25"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16780506,"61,809.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,16933524,"31,833.57"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,16977378,"36,150.86"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,16870041,"45,920.92"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,16866950,"84,614.79"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16823331,"28,436.75"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16823331,446.67
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16823331,"3,472.17"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16823331,442.92
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16823331,923.5
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16823331,117.96
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,16823331,"4,077.71"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,16992073,344.73
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16992073,"33,030.74"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16992073,559.19
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16992073,"3,050.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16992073,120.26
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,16992073,"4,227.68"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,16992070,"1,030.76"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16992070,"66,824.53"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16992070,898.44
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16992070,"8,583.34"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16992070,"1,755.84"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16992070,252.54
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,16992070,"9,195.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16802996,"71,167.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16802996,"3,647.42"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16802996,"3,358.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16802996,"9,937.39"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,16992066,405.23
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16992066,"43,614.21"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16992066,"1,697.01"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16992066,"17,610.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16992066,270
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16992066,"1,818.79"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16992066,185.2
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16992066,"5,649.88"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,16992075,"1,664.59"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16992075,"38,018.58"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16992075,183.06
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16992075,"4,587.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16992075,170.77
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16992075,"5,119.74"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16802998,-196.95
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16802998,"-2,142.25"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16802998,-32.83
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16802999,"43,638.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16802999,464
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16802999,"1,253.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16802999,"4,091.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16802999,665.5
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16802999,"5,670.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16803001,"56,783.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16803001,"1,876.58"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16803001,"5,057.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16803001,"1,143.10"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16803001,"5,965.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,16870024,"51,435.99"
Department of Health,NHS Sheffield CCG,30/04/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,17032437,"30,083.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,16992080,535.5
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16992080,"33,411.18"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16992080,"1,386.91"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16992080,"21,922.34"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16992080,137.09
