Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,3/31/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,31361677,"37,050.51",PRC DELEGATED CO-COMMISSIONING,M1 5AN
Department of Health,NHS Sheffield CCG,3/31/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,31361677,"125,768.90",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6d91d287-8455-5d94-80e9-4b78955b69f9,M1 5AN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,31647716,"1,342.46",LOCAL ENHANCED SERVICES,S10 1GN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31647716,"52,152.17",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31647716,772.96,PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31647716,"1,040.55",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31647716,"1,320.25",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31647716,"3,874.67",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31647716,226.83,PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31647716,273.11,PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,31647716,"4,885.77",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,31387462,"42,322.95",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,31387462,374.64,PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,31387462,39.61,PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,31387462,789.85,PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,31387462,"1,002.29",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,31387462,"29,915.44",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,31387462,"4,298.67",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,719.97,LOCAL ENHANCED SERVICES,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,"6,816.36",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,"46,421.81",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,"1,615.60",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,"3,188.00",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,"6,977.63",LOCAL ENHANCED SERVICES,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,931.75,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,"1,342.59",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,"5,987.50",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,"6,828.80",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,132.42,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31647719,"4,805.68",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,3/31/2020,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31348180,-0.55,BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31348180,-42.84,BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31348180,"39,308.56",SALARY NHS RECHARGES FOR,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31348180,"4,976.06",BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31417111,261.00,CQUINS @ 50% MONTH 12 2019/2020 CONTRACT,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31417111,"44,044.00",MONTH 12 2019/2020 CONTRACT,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31425649,"32,132.00",MACMILLAN CANCER SUPPORT RECHARGES,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31425650,"32,132.00",MACMILLAN CANCER SUPPORT RECHARGES,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31451058,"53,552.00",MACMILLAN CANCER SUPPORT RECHARGES,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec Fdtn Trust-Non Contract,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31514174,"-1,500,000.00",CANCEL INVOICE 56398001 TRANSFORMATION FUNDING,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31548933,276.64,BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Other Travel Costs - Car Parking,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31548933,22.61,BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31548933,"30,086.74",SALARY NHS RECHARGES FOR,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31548933,"3,703.45",BEREAVEMENT SERVICE,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec Fdtn Trust-Non Contract,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31569898,"1,500,000.00",CANCEL CREDIT NOTE 56406146 MONIES TO BE REPAID BACK,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31577750,"53,800.00",OTHER OPERATING NON VATABLE INCOME SERVICES,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31589989,"25,000.00",OTHER OPERATING NON VATABLE INCOME SERVICES,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31590045,"25,000.00",OTHER OPERATING NON VATABLE INCOME SERVICES,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31704300,"320,000.00",RAPID DIAGNOSTIC FUNDING AS AGREED WITH JULIA JESSOP,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31704332,"-200,000.00",RAPID DIAGNOSTIC FUNDING AS AGREED WITH JULIA JESSOP,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,NHS Payables <1Yr-Non PO Accruals,ACUTE CHILDRENS SERVICES,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31709564,"79,729.44",ACUTE CHILDRENS SERVICES,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,"73,999.72",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,"2,120.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,599.06,PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,16.14,PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,"1,392.36",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,"4,718.04",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,"1,127.85",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,"12,400.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,"1,708.33",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,63.52,PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31413025,"7,675.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31387466,"26,694.71",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31387466,160.00,PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31387466,212.46,PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31387466,501.42,PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31387466,446.56,PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31387466,"2,650.00",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31387466,"5,157.29",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31387466,"2,763.65",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31387470,"76,636.66",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31387470,"3,035.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31387470,748.38,PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31387470,16.28,PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31387470,"1,435.93",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31387470,"1,238.94",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31387470,"11,382.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31387470,"4,462.42",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31387470,"2,593.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31387470,"6,513.90",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,31647727,"1,950.33",LOCAL ENHANCED SERVICES,S2 2TD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31647727,280.00,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31647727,"59,077.01",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31647727,306.25,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31647727,"1,138.79",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31647727,"1,208.39",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31647727,"5,721.67",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31647727,253.17,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31647727,273.11,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31647727,"5,166.69",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,31387474,"23,890.16",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,31387474,"1,855.00",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,31387474,205.60,PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,31387474,448.76,PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,31387474,"1,295.27",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,31387474,"1,695.83",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,31387474,"2,054.91",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31387476,"73,074.51",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31387476,"4,412.49",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31387476,480.00,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31387476,677.04,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31387476,79.45,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31387476,"2,063.71",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,31387476,"4,516.88",LOCAL ENHANCED SERVICES,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31387476,"1,386.86",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31387476,"1,551.24",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31387476,"5,377.08",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31387476,"8,323.49",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31387478,"49,348.01",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31387478,630.00,PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31387478,413.70,PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31387478,11.20,PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31387478,914.08,PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31387478,832.41,PRC DELEGATED CO-COMMISSIONING,S2 2AG
