Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,31.09,APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,"2,434.20",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,"4,392.67",SICKC,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,456.10,CQCRP,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,"3,647.42",COST,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,"41,665.03",HEALTH,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,"8,905.00",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,"3,253.00",RANDRP,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,143.16,RAMWP,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33487986,"20,422.52",QUASPP,S8 7RL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33487988,"33,591.28",BABALP,S10 5PN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33487988,604.16,ZFUNFP,S10 5PN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33487988,4.42,APMOOH,S10 5PN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33487988,631.34,PARTIP,S10 5PN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33487988,"3,091.46",COST,S10 5PN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33487988,442.92,NRENT,S10 5PN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33487988,986.00,RANDRP,S10 5PN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,33487988,"4,671.76",QUASPP,S10 5PN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33487990,"51,190.06",BABALP,S20 5BQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33487990,891.89,ZFUNFP,S20 5BQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33487990,955.17,PARTIP,S20 5BQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33487990,"4,091.67",NRENT,S20 5BQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33487990,"1,604.00",RANDRP,S20 5BQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33487990,201.70,RAMWP,S20 5BQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,33487990,"6,302.34",QUASPP,S20 5BQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33487992,"64,047.22",BABALP,S11 7EJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33487992,"1,369.87",ZFUNFP,S11 7EJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33487992,2.61,APMOOH,S11 7EJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33487992,"1,201.24",PARTIP,S11 7EJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33487992,"2,135.52",SICKC,S11 7EJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33487992,"5,057.33",COST,S11 7EJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33487992,"1,285.00",RANDRP,S11 7EJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,33487992,"8,621.14",QUASPP,S11 7EJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33487994,"33,655.56",BABALP,S20 6PD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33487994,280.01,ZFUNFP,S20 6PD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33487994,2.82,APMOOH,S20 6PD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33487994,633.33,PARTIP,S20 6PD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33487994,305.40,CQCRP,S20 6PD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33487994,"7,539.58",RENT,S20 6PD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33487994,121.64,RAMWP,S20 6PD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,33487994,"3,728.91",QUASPP,S20 6PD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33487996,"58,569.29",BABALP,S4 8GB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33487996,980.00,LEARNP,S4 8GB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33487996,"1,161.37",ZFUNFP,S4 8GB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33487996,"1,096.18",PARTIP,S4 8GB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33487996,502.90,CQCRP,S4 8GB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33487996,"4,833.33",NRENT,S4 8GB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33487996,"1,285.00",RANDRP,S4 8GB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,33487996,"7,238.11",QUASPP,S4 8GB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33487998,"169,776.61",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33487998,"3,636.27",ZFUNFP,S11 8HN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33487998,68.82,APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33487998,"3,182.41",PARTIP,S11 8HN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33487998,"1,666.67",RENT,S11 8HN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33487998,"9,666.67",NRENT,S11 8HN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33487998,"2,658.00",RANDRP,S11 8HN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,33487998,"10,115.59",QUASPP,S11 8HN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33488000,"68,407.00",BABALP,S13 8NA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33488000,280.00,LEARNP,S13 8NA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33488000,"1,009.63",ZFUNFP,S13 8NA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33488000,"1,278.48",PARTIP,S13 8NA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33488000,566.10,CQCRP,S13 8NA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33488000,"4,731.00",NRENT,S13 8NA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33488000,"1,509.00",RANDRP,S13 8NA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,33488000,"9,716.11",QUASPP,S13 8NA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33488002,"19,633.09",BABALP,S10 5ND
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33488002,478.42,ZFUNFP,S10 5ND
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33488002,365.84,PARTIP,S10 5ND
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33488002,407.60,CQCRP,S10 5ND
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33488002,"1,735.42",NRENT,S10 5ND
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33488002,611.00,RANDRP,S10 5ND
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,33488002,"2,510.50",QUASPP,S10 5ND
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33488004,"28,963.43",BABALP,S11 7AB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33488004,565.04,ZFUNFP,S11 7AB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33488004,536.04,PARTIP,S11 7AB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33488004,316.40,CQCRP,S11 7AB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33488004,"1,312.50",NRENT,S11 7AB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,33488004,"2,857.73",QUASPP,S11 7AB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33488006,"97,519.79",BABALP,S8 0YH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33488006,"1,677.40",ZFUNFP,S8 0YH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33488006,"1,829.77",PARTIP,S8 0YH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33488006,"22,890.69",SICKC,S8 0YH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33488006,"15,970.83",RENT,S8 0YH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33488006,747.50,NRENT,S8 0YH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33488006,"3,478.00",RANDRP,S8 0YH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,33488006,"9,977.55",QUASPP,S8 0YH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33488008,"72,058.21",BABALP,S20 1HQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33488008,"1,401.44",ZFUNFP,S20 1HQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33488008,"1,354.16",PARTIP,S20 1HQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33488008,"5,116.67",NRENT,S20 1HQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33488008,"1,435.00",RANDRP,S20 1HQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33488008,93.82,RAMWP,S20 1HQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,33488008,"8,491.33",QUASPP,S20 1HQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33488010,"25,424.03",BABALP,S5 7QB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33488010,612.28,ZFUNFP,S5 7QB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33488010,475.95,PARTIP,S5 7QB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33488010,"3,362.50",NRENT,S5 7QB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33488010,"1,198.00",RANDRP,S5 7QB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,33488010,"2,858.87",QUASPP,S5 7QB
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33488014,"1,187.06",SUPPPP,S3 7QP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33488014,"205,419.18",BABALP,S3 7QP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33488014,"4,929.28",EXTHDP,S3 7QP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33488014,306.80,APMOOH,S3 7QP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33488014,"2,454.44",CLINDP,S3 7QP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,33488014,"5,099.25",PCNSUP,S3 7QP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33488014,"3,871.12",PARTIP,S3 7QP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33488014,"15,833.33",NRENT,S3 7QP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,33488014,"7,529.34",QUASPP,S3 7QP
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33488016,"37,024.50",BABALP,S4 8AN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33488016,911.19,ZFUNFP,S4 8AN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33488016,687.31,PARTIP,S4 8AN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33488016,"8,137.50",NRENT,S4 8AN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33488016,"1,362.00",RANDRP,S4 8AN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,33488016,"4,697.95",QUASPP,S4 8AN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33488018,976.44,SUPPPP,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33488018,"79,935.71",BABALP,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33488018,"2,507.53",EXTHDP,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33488018,"1,519.02",ZFUNFP,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33488018,"1,248.58",CLINDP,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,33488018,"2,594.00",PCNSUP,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33488018,"1,502.00",PARTIP,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33488018,"4,220.00",SICKC,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33488018,"1,784.00",RANDRP,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33488018,299.14,RAMWP,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,33488018,"9,062.68",QUASPP,S36 1BX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33488019,"-1,111.35",BABALP,S13 7LY
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33488019,-425.95,STATL,S13 7LY
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33488019,"-4,845.65",APMOOH,S13 7LY
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33488020,"101,795.51",BABALP,S13 7LY
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33488020,"2,095.91",ZFUNFP,S13 7LY
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33488020,51.98,APMOOH,S13 7LY
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33488020,"1,913.91",PARTIP,S13 7LY
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,33488020,751.30,CQCRP,S13 7LY
