Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,32673604,563.87,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,32673604,"7,433.19",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,32673604,"4,768.01",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673538,"-6,192.29",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673538,"-22,960.40",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673539,"129,713.45",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673539,160.00,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673539,"2,478.23",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673539,"5,169.68",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673539,"58,714.62",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673539,"2,804.17",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673539,"2,866.81",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673539,"1,120.00",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673539,"47,284.82",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32673539,"34,087.19",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,32953065,"37,796.72",PRC DELEGATED CO-COMMISSIONING,M1 5AN
Department of Health,NHS Sheffield CCG,6/30/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,32953065,"96,714.68",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e8fc9722-fb2b-5d8d-836f-e27051ed42c8,M1 5AN
Department of Health,NHS Sheffield CCG,6/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRYWIDE CARE HOMES LTD,32706496,"29,176.21",CHC SCHEDULE JUNE 2020 - Heeley Bank Care Home (Countrywide),LS12 6DB
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,32908274,94.19,LOCAL ENHANCED SERVICES,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32908274,"5,180.00",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32908274,"54,938.27",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32908274,"1,070.10",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32908274,"6,181.95",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32908274,527.70,PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32908274,"3,874.67",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32908274,"1,534.00",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32908274,25.33,PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32908274,"21,343.65",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32908274,"14,694.97",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,6/30/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,32677993,"32,150.43",RECHARGES NHS PROPERTY SERVICES LTD,S9 4QH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32673541,"41,477.33",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32673541,0.46,PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32673541,31.65,PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32673541,790.09,PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32673541,"29,915.44",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32673541,"18,778.88",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32673541,"12,237.82",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,32885277,92.49,LOCAL ENHANCED SERVICES,S3 7SF
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32885277,"2,100.00",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32885277,"48,953.56",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32885277,935.21,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32885277,"5,987.50",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32885277,39.14,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32885277,"21,266.76",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32885277,"14,540.40",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,6/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32681787,"79,729.44",ACUTE COMMISSIONING,WF3 1WE
Department of Health,NHS Sheffield CCG,6/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32888357,"79,729.44",MONTH 1 2020/2021 BLOCK CONTRACT,WF3 1WE
Department of Health,NHS Sheffield CCG,6/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32888467,"-79,729.44",ACUTE COMMISSIONING,WF3 1WE
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673542,-306.08,PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673542,"-3,541.25",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673542,"-15,350.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673542,-43.44,PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673543,"75,462.38",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673543,980.00,PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673543,"2,120.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673543,"1,405.71",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673543,"6,166.56",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673543,542.80,PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673543,"12,400.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673543,"1,708.33",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673543,"33,528.50",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32673543,"22,642.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32673545,"24,875.33",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32673545,160.00,PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32673545,472.15,PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32673545,"5,157.29",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32673545,"5,220.80",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32673545,"12,073.11",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32673545,"7,744.96",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673546,-377.48,PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673546,"-3,634.06",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673546,"-13,027.80",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673546,-53.79,PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673547,"77,623.34",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673547,280.00,PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673547,"3,035.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673547,"1,452.54",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673547,"11,382.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673547,"4,462.42",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673547,"1,071.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673547,"29,235.27",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32673547,"19,784.31",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,32885285,730.36,LOCAL ENHANCED SERVICES,S2 2TD
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32885285,"61,537.16",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32885285,"1,155.59",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32885285,"5,721.67",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32885285,122.06,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32885285,"24,100.41",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32885285,"15,860.44",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32690305,"21,584.25",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32690305,"1,855.00",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32690305,1.44,PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32690305,408.46,PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32690305,"2,160.00",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32690305,"1,695.83",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32690305,266.66,PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32690305,"8,976.94",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32690305,"5,245.24",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673548,"-1,694.27",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673548,-333.13,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673548,"-3,332.00",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673548,"-16,646.98",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673548,-47.59,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,"1,595.45",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,"71,375.17",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,"4,338.04",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,480.00,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,2.21,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,79.28,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,"2,160.04",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,32673549,"4,487.63",LOCAL ENHANCED SERVICES,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,"1,355.09",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,"5,377.08",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,"1,366.00",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,"36,361.46",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32673549,"24,262.13",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,32673551,"49,156.12",PRC DELEGATED CO-COMMISSIONING,S2 2AG
