Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24908383,612.51 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24908383,495.17 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24908383,"5,721.67 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24908383,"1,098.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24908383,871.70 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,24908383,"4,948.64 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,24668560,"24,468.91 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,24668560,"1,770.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,24668560,"1,664.58 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,24668560,131.98 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,24668560,"2,554.49 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24668562,"72,721.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24668562,"1,320.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24668562,12.02 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24668562,"5,377.08 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24668562,"1,039.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,24668562,"8,079.17 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,24668564,"47,716.34 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,24668564,140.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,24668564,500.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,24668564,"10,583.34 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,24668564,"2,729.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,24668564,"4,881.64 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,24908379,"3,332.61 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24908379,"4,340.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24908379,880.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24908379,"67,402.63 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24908379,572.78 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24908379,"6,805.42 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24908379,"1,278.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24908379,614.25 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24908379,609.50 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,24908379,"8,811.44 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,24908381,"3,773.28 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24908381,80.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24908381,"39,579.09 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24908381,838.53 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24908381,"5,305.50 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24908381,"1,340.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24908381,717.60 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,24908381,"4,467.14 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,24651291,"37,939.03 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24668568,"26,087.20 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24668568,760.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24668568,7.20 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24668568,307.67 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24668568,"1,866.67 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24668568,756.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,24668568,"2,902.49 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,24908389,"4,711.29 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24908389,"4,550.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24908389,"55,112.66 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24908389,518.33 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24908389,"3,462.50 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24908389,"1,114.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24908389,50.96 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24908389,"1,030.40 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,24908389,"5,824.23 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24668566,"75,502.30 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24668566,"3,360.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24668566,"1,415.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24668566,"2,524.27 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24668566,"4,500.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24668566,"1,330.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,24668566,"7,359.15 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,24908460,"3,329.72 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24908460,720.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24908460,"36,423.08 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24908460,"1,476.31 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24908460,"33,513.30 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24908460,627.90 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,24908460,"4,241.34 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24668614,"52,059.97 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24668614,"1,960.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24668614,405.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24668614,446.84 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24668614,"46,751.16 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,24668614,"5,580.51 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24693002,"69,605.10 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24693002,360.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24693002,16.70 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24693002,"12,443.66 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24693002,619.11 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24693002,"6,750.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24693002,"1,564.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,24693002,"7,712.98 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,24908397,"4,995.94 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24908397,140.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24908397,570.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24908397,"57,531.70 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24908397,"8,110.42 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24908397,"1,916.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24908397,144.17 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24908397,956.80 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,24908397,"5,655.38 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,24908399,986.45 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24908399,710.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24908399,"19,421.30 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24908399,"1,104.46 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24908399,292.44 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24908399,"2,885.42 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24908399,538.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24908399,211.60 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,24908399,"2,246.27 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24668571,"48,876.93 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24668571,560.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24668571,"1,885.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24668571,480.78 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24668571,"4,981.25 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24668571,"1,196.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24668571,67.36 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,24668571,"6,346.88 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24908395,"1,370.16 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24908395,320.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24908395,"75,143.63 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24908395,"3,321.66 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24908395,253.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,24908395,"7,379.76 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HAROLD STREET MEDICAL CENTRE,24908392,469.55 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24908392,0.39 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24908392,"21,398.19 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24908392,138.11 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24908392,"4,675.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24908392,71.30 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24908392,"2,464.80 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,24908392,0.07 
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,24651313,"36,629.66 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,24908405,"1,282.42 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24908405,160.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24908405,"38,393.63 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24908405,780.02 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24908405,373.85 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24908405,"3,862.50 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24908405,574.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24908405,287.50 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,24908405,"3,944.28 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,24908401,"1,028.79 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24908401,"42,556.51 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24908401,376.20 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24908401,"3,254.17 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24908401,142.60 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,24908401,"4,672.20 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,24908403,"2,390.48 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24908403,900.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24908403,"58,468.27 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24908403,"1,452.73 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24908403,623.72 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24908403,"3,229.17 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24908403,"1,224.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24908403,312.80 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,24908403,"6,440.45 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,24651288,"37,595.27 "
