Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25487078,7.20 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25487078,307.67 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25487078,"1,866.67 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25487078,756.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25487078,"2,902.49 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,25725722,"4,843.11 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25725722,"54,818.94 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25725722,518.33 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25725722,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25725722,"1,114.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25725722,121.01 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25725722,"1,233.60 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25487077,"74,421.36 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25487077,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25487077,"1,330.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25487077,"7,359.15 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,25725790,"2,844.08 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,25725790,"36,838.54 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,25725790,"1,476.31 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,25725790,"33,513.30 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,25725790,758.15 
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,25444820,"31,670.78 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25487153,"51,983.21 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25487153,446.84 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25487153,"46,751.16 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25487153,"5,580.51 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25487081,"69,435.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25487081,16.70 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25487081,619.11 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25487081,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25487081,"1,564.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25487081,232.61 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25487081,"7,712.98 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,25725730,"4,950.26 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25725730,"57,269.55 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25725730,"14,347.86 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25725730,"8,110.42 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25725730,"1,500.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25725730,961.18 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,25725732,831.71 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25725732,"19,612.97 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25725732,"1,104.46 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25725732,292.44 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25725732,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25725732,538.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25725732,187.61 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25487085,"48,555.66 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25487085,480.78 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25487085,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25487085,"1,196.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25487085,226.69 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25487085,"6,346.88 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25725728,"8,522.19 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25725728,"75,435.85 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25725728,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25725728,"2,117.68 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,25725725,"20,783.31 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,25725725,138.11 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,25725725,"4,675.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,25725725,"1,247.04 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,25711255,"31,226.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,25725738,"3,994.39 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25725738,"38,345.60 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25725738,780.02 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25725738,374.20 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25725738,"3,862.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25725738,574.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25725738,925.20 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25725734,"42,112.49 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25725734,376.20 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25725734,"3,254.17 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,25725734,"2,572.21 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,25725736,"5,816.60 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25725736,"59,092.58 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25725736,"1,452.73 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25725736,624.24 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25725736,"3,229.17 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25725736,"1,224.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,25725736,"1,292.71 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,25444769,"40,733.91 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,25444789,"53,142.85 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,25444813,"31,106.91 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25487094,"30,396.04 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25487094,284.89 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25487094,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25487094,631.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25487094,64.73 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,25487094,"3,861.25 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,25404532,"103,393.20 "
Department of Health,NHS Sheffield CCG,31/01/2019,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,25404532,"36,933.60 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,25632215,"28,380.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,25632218,"31,418.64 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,25552547,"44,759.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,25444778,"86,113.88 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,25444798,"82,453.46 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25487101,"32,546.58 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25487101,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25487101,442.92 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25487101,948.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,25487101,"4,036.85 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25488568,"76,837.91 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25488568,43.03 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25488568,"9,050.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25488568,975.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,25488568,"7,862.89 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,25725745,155.82 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25725745,"61,772.03 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25725745,598.96 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25725745,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25725745,"1,962.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,25725745,100.23 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25487096,"77,318.95 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25487096,138.58 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25487096,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25487096,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25487096,"1,788.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,25487096,"9,134.83 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,25725741,"4,683.83 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25725741,"45,743.63 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25725741,"1,131.34 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25725741,474.67 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25725741,"17,610.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25725741,270.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25725741,"1,530.28 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,25725741,"1,171.92 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,25742154,"5,222.29 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25742154,"40,535.85 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25742154,122.04 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25742154,"2,286.12 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25742154,389.44 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25742154,"4,593.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25742154,"1,507.43 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,25742154,"1,210.47 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,25466357,"8,124.30 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,25466357,"20,005.05 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,25466357,"1,212.73 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,25466357,491.57 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25487104,"48,377.22 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25487104,471.11 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25487104,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25487104,891.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,25487104,"5,763.82 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25487108,"63,373.08 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25487108,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25487108,"1,236.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,25487108,"6,267.38 "
Department of Health,NHS Sheffield CCG,31/01/2019,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,25444744,"391,912.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,25711401,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,25585660,"34,305.86 "
Department of Health,NHS Sheffield CCG,31/01/2019,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,25798649,"27,814.20 "
Department of Health,NHS Sheffield CCG,31/01/2019,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,25798649,"73,696.85 "
