Time run: 18/07/2018 09:26:07,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,22596059,"4,182.29 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,22780784,435.76 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22780784,"44,349.26 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22780784,"3,231.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22780784,"2,340.35 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22780784,"5,987.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22780784,52.90 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22780784,"20,595.92 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,22780784,"4,641.81 "
Department of Health,NHS Sheffield CCG,30/06/2018,External Consultancy Fees,BEREAVEMENT SERVICE,DJS RESEARCH LTD,22492547,"23,250.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,22603725,"35,160.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,"74,048.76 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,"3,960.08 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,"1,260.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,8.21 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,584.56 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,"1,492.27 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,"12,400.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,"1,708.34 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,"9,339.58 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,86.13 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,"31,798.14 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,22578983,"7,443.07 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22578985,"28,719.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22578985,"1,622.13 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22578985,567.64 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22578985,"2,650.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22578985,"5,157.29 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22578985,"1,463.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22578985,247.78 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22578985,"9,721.24 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,22578985,"3,078.44 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22578987,"77,381.43 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22578987,"5,036.90 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22578987,700.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22578987,10.02 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22578987,"1,419.29 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22578987,"11,382.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22578987,"4,462.42 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22578987,"2,464.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22578987,"18,662.53 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,22578987,"6,553.23 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,22780792,345.97 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,"3,310.75 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,"56,311.72 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,612.51 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,495.17 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,"1,410.91 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,"5,721.67 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,"1,098.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,261.13 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,179.40 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,"19,875.91 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,22780792,"4,948.64 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22578989,"24,595.40 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22578989,"1,417.40 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22578989,"1,761.29 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22578989,"1,664.58 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22578989,"11,243.97 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,22578989,"2,554.49 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22578992,"75,179.11 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22578992,"4,625.55 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22578992,12.46 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22578992,"2,681.23 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22578992,"5,300.83 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22578992,"25,911.73 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,22578992,"8,079.17 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22596060,"47,725.35 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22596060,"2,664.75 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22596060,"5,320.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22596060,"1,115.94 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22596060,"10,466.67 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22596060,"5,442.79 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22596060,"1,183.95 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22596060,"18,880.06 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,22596060,"4,881.64 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,22780788,"2,342.20 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22780788,"3,883.60 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22780788,"65,538.65 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22780788,572.78 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22780788,"1,623.55 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22780788,"6,805.42 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22780788,"1,278.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22780788,540.50 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22780788,"34,626.99 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,22780788,"8,811.44 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,22780790,"1,335.30 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22780790,"38,841.63 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22780790,838.53 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22780790,"1,196.47 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22780790,"5,168.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22780790,"1,340.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22780790,151.80 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22780790,"19,882.60 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,22780790,"4,467.14 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,22547417,"35,566.24 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22578999,"26,686.89 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22578999,"1,885.75 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22578999,5.62 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22578999,307.67 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22578999,908.56 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22578999,"1,802.08 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22578999,756.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22578999,"11,082.16 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,22578999,"2,902.49 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,22780799,99.94 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22780799,"54,306.34 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22780799,518.33 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22780799,"4,061.96 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22780799,"3,462.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22780799,"1,114.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22780799,89.70 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22780799,"24,662.40 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,22780799,"5,824.23 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22578995,"75,956.94 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22578995,"4,694.43 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22578995,"3,006.51 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22578995,"6,117.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22578995,"2,356.77 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22578995,"4,500.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22578995,"1,330.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22578995,178.59 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22578995,"22,154.11 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,22578995,"7,359.15 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,22780869,279.49 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22780869,"34,858.85 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22780869,"1,476.31 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22780869,"1,196.47 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22780869,"33,513.30 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22780869,75.90 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22780869,"18,682.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,22780869,"4,241.34 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22596062,"53,718.44 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22596062,"2,940.25 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22596062,"1,960.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22596062,"8,633.98 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22596062,"3,208.98 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22596062,"46,118.26 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22596062,"22,523.57 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,22596062,"5,580.51 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22579006,"71,561.79 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22579006,"4,900.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22579006,17.32 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22579006,619.11 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22579006,"3,312.21 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22579006,"6,750.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22579006,"1,564.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22579006,173.78 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22579006,"27,823.28 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,22579006,"7,712.98 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,22780805,"1,676.10 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,22780805,"3,512.15 "
