Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35594580,9.88,APMOOH,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35594580,"2,813.81",PARTIP,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35594580,"12,000.00",SICKS,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35594580,"12,400.00",RENT,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35594580,"1,708.33",NRENT,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35594580,97.07,RAMWP,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,35594580,"7,547.35",QUASPP,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35594582,"25,077.95",BABALP,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35594582,420.00,LEARNP,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35594582,520.47,ZFUNFP,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35594582,945.10,PARTIP,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35594582,"5,157.29",NRENT,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,35594582,"2,581.66",QUASPP,S9 5DH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35594584,"77,922.06",BABALP,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35594584,"1,680.00",LEARNP,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35594584,"1,000.00",DEMSUP,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35594584,60.89,APMOOH,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35594584,"2,907.56",PARTIP,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35594584,"11,382.00",RENT,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35594584,"4,462.42",NRENT,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35594584,"2,766.00",RANDRP,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35594584,489.15,RAMWP,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,35594584,"6,594.77",QUASPP,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,35767494,"2,015.73",DRGP,S2 2TD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35767494,280.00,LEARNG,S2 2TD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35767494,720.00,DEMSUG,S2 2TD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35767494,"62,666.70",GSUMG,S2 2TD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35767494,"2,313.14",PARTIG,S2 2TD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35767494,"5,721.67",NRENT,S2 2TD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35767494,411.03,DRGPPF,S2 2TD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,35767494,"5,286.81",QUASPG,S2 2TD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35594586,"21,770.95",BABALP,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35594586,140.00,LEARNP,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35594586,506.77,ZFUNFP,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35594586,817.62,PARTIP,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35594586,"1,695.83",NRENT,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,35594586,"1,748.41",QUASPP,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594587,"-1,162.29",BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594587,"-4,338.04",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594587,"-1,473.36",ZFUNFP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594587,-330.58,STATL,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594587,"-3,441.40",APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594587,"-2,160.04",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,35594587,"-4,487.63",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594587,"-1,355.09",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,"72,296.17",BABALP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,"8,682.06",EXTHDP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,320.00,DEMSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,"1,473.36",ZFUNFP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,54.94,APMOOH,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,"4,314.10",CLINDP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,35594588,"8,975.25",PCNSUP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,"2,712.49",PARTIP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,"3,708.34",SICKC,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,"5,972.00",CQCRP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,"5,406.24",NRENT,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,35594588,"8,087.38",QUASPP,S6 4GQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35594590,"50,300.28",BABALP,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35594590,"4,620.00",LEARNP,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35594590,14.91,APMOOH,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35594590,"1,875.96",PARTIP,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35594590,"10,583.33",NRENT,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,35594590,"5,136.41",QUASPP,S2 2AG
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,35767490,"2,160.06",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,"10,328.70",EXTHDG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,140.00,LEARNG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,840.00,DEMSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,"72,807.45",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,"5,132.32",CLINDG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,35767490,"10,677.50",PCNSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,"2,879.35",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,"3,760.00",LOCADG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,"6,805.42",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,388.06,RAMW,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,370.99,DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,35767490,"9,221.39",QUASPG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,35767492,975.84,DRGP,S5 7TW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35767492,40.00,DEMSUG,S5 7TW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35767492,"43,737.39",GSUMG,S5 7TW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35767492,"1,703.93",PARTIG,S5 7TW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35767492,"5,343.00",NRENT,S5 7TW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35767492,165.48,DRGPPF,S5 7TW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,35767492,"4,787.76",QUASPG,S5 7TW
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,35637112,"36,410.76",CHC SCHEDULE FEBRUARY 2021 - Fairwinds Nursing Home,S61 1AJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35594594,"26,887.11",BABALP,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35594594,320.00,DEMSUP,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35594594,8.04,APMOOH,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35594594,994.89,PARTIP,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35594594,"1,866.67",NRENT,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35594594,157.66,RAMWP,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,35594594,"2,962.47",QUASPP,S11 7PL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,35767501,"1,388.46",DRGP,S6 4FA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35767501,840.00,LEARNG,S6 4FA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35767501,"3,010.00",DEMSUG,S6 4FA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35767501,"57,586.40",GSUMG,S6 4FA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35767501,"2,277.76",PARTIG,S6 4FA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35767501,"3,504.17",NRENT,S6 4FA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35767501,167.79,RAMW,S6 4FA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35767501,322.96,DRGPPF,S6 4FA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,35767501,"6,055.38",QUASPG,S6 4FA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35594592,"77,948.73",BABALP,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35594592,415.00,DEMSUP,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35594592,12.31,APMOOH,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35594592,"2,909.44",PARTIP,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35594592,"4,500.00",NRENT,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35594592,"1,844.00",RANDRP,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,35594592,"7,425.15",QUASPP,S5 6HH
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35580585,"1,808.77",,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35580585,"3,429.01",,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35580585,"21,154.17",,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35580585,"7,781.64",,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35580632,"1,572.84",,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35580632,"2,612.71",,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35580632,"14,793.49",,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35580632,"7,600.51",,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594641,"-2,655.01",BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594641,"-6,849.44",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594641,-516.71,STATL,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594641,"-5,883.56",APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594641,"-3,410.55",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,35594641,"-7,085.63",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594641,"-2,286.18",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594641,-927.37,HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594641,"-1,589.77",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594642,"123,756.27",BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594642,"13,708.32",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594642,"1,360.00",DEMSUP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594642,126.70,APMOOH,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594642,"6,811.65",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,35594642,"14,171.25",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594642,"4,576.26",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594642,"7,743.60",SICKC,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594642,"35,472.33",HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594642,"11,481.43",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,35594642,"11,197.01",QUASPP,S3 9DL
