﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815864,3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815864,3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815864,42600.17,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815864,5666.67,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815864,18549.4,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815864,184,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815865,-7256.87,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815865,-656.95,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815865,-7789.5,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815865,-3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815865,-3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39815865,-767.14,S8 7RL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39815867,53726.94,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39815867,2240,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39815867,280,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39815867,286.99,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39815867,55.39,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39815867,972.62,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39815867,4541.67,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39815867,6344.52,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,39815867,34.5,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39815869,21536.64,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39815869,2240,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39815869,102.03,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39815869,387.62,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39815869,2831.25,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39815869,2443.92,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39815869,11.5,S5 0QJ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39815871,31169.58,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39815871,140,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39815871,193.13,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39815871,13.78,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39815871,544.7,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39815871,1341.67,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39815871,3139.32,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39815873,74080.58,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39815873,140,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39815873,380.03,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39815873,57.36,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39815873,1317.91,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39815873,6429.17,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39815873,8858.87,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39815873,11.5,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39815877,34600.51,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39815877,40,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39815877,178.78,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39815877,33.32,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39815877,625.13,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39815877,7740.5,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39815877,7539.58,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39815877,15593.75,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39815877,4236.51,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39815879,-650.39,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39815879,-531.48,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39815879,-6094.71,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815880,182137.96,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815880,1120,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815880,1189.1,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815880,147.99,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815880,3019.37,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815880,5910.48,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815880,1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815880,11600.01,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815880,11138.7,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815881,-4011.43,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815881,-1018.99,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815881,-8555.17,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39815881,-1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39815882,63028.24,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39815882,420,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39815882,328.42,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39815882,18.53,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39815882,1099.51,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39815882,4833.33,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39815882,98.19,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39815882,5333.21,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39815882,46,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39815887,127123.64,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39815887,140,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39815887,618.33,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39815887,2296.43,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39815887,9058,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39815887,14919.67,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39815887,21082.75,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39815887,16606.07,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39815887,23,S35 1RN
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815889,126839.56,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815889,420,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815889,620.35,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815889,749.27,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815889,2290.04,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815889,5169.68,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815889,51020.3,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815889,2804.17,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815889,9965.6,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815889,23,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815890,-16263.43,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815890,-5984.05,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815890,-301.67,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815890,-594.81,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39815890,-526.51,S9 4QH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39815891,68428.51,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39815891,560,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39815891,1760,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39815891,353.32,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39815891,1224.59,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39815891,7600.58,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39815891,8434.07,S12 3BP
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39815893,103786.86,S8 0YH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39815893,1400,S8 0YH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39815893,255,S8 0YH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39815893,556.21,S8 0YH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39815893,5.59,S8 0YH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39815893,1849.06,S8 0YH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39815893,6555,S8 0YH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39815893,747.5,S8 0YH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39815893,28318.25,S8 0YH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39815893,11094.95,S8 0YH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39815895,75689.4,S20 1HQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39815895,560,S20 1HQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39815895,200,S20 1HQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39815895,416.01,S20 1HQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39815895,74.37,S20 1HQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39815895,1370.05,S20 1HQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39815895,5237.5,S20 1HQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39815895,243.61,S20 1HQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39815895,9478.91,S20 1HQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39815895,138,S20 1HQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39815897,26262.99,S5 7QB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39815897,119.17,S5 7QB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39815897,42.12,S5 7QB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39815897,470.48,S5 7QB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39815897,3362.5,S5 7QB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39815897,2952.99,S5 7QB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39815899,65408.63,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39815899,420,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39815899,322.32,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39815899,798.5,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39815899,5558.33,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39815899,6643.07,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39815900,-3366.96,S5 0AE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,39815900,-264.46,S5 0AE
