Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19592957,"1,921.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,19592957,"7,385.62 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,19820261,"4,860.38 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19820261,"1,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19820261,"54,296.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19820261,918.76 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19820261,"5,721.67 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19820261,"1,443.94 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,19820261,"5,346.37 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19592959,"23,306.82 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19592959,"1,900.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19592959,"1,218.67 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19592959,0.42 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19592959,54.38 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19592959,"1,664.59 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19592959,"2,548.20 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,19592959,0.07 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19618756,"71,012.69 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19618756,960.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19618756,199.75 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19618756,"5,644.63 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19618756,"5,300.83 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,19618756,"8,863.43 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,19592962,"45,545.29 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,19592962,420.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,19592962,"1,588.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,19592962,25.26 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,19592962,"10,466.67 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,19592962,"4,981.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,19592962,"5,086.87 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,19820257,"3,462.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,19820257,880.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,19820257,"63,522.58 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,19820257,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,19820257,"6,805.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,19820257,"2,055.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,19820257,497.26 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,19820257,664.12 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,19820257,"10,399.72 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,19820259,"3,037.11 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,19820259,280.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,19820259,"38,199.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,19820259,"1,257.79 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,19820259,"5,168.50 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,19820259,"1,268.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,19820259,99.74 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,19820259,701.13 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,19820259,"4,880.72 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,19647692,"32,431.99 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,19592966,"26,665.22 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,19592966,920.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,19592966,"1,255.92 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,19592966,0.33 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,19592966,83.02 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,19592966,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,19592966,"1,802.08 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,19592966,713.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,19592966,"3,036.47 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,19592966,0.05 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,19820268,"7,158.97 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,19820268,"6,100.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,19820268,"53,615.34 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,19820268,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,19820268,"3,462.50 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,19820268,"1,053.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,19820268,127.93 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,19820268,"2,300.51 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,19820268,"6,224.50 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,19592964,"70,899.69 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,19592964,"1,990.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,19592964,1.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,19592964,"4,500.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,19592964,"1,291.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,19592964,"8,194.20 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,19820342,303.09 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,19820342,840.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,19820342,"33,569.77 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,19820342,"2,214.46 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,19820342,"33,513.30 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,19820342,83.31 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,19820342,"4,334.56 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,19593019,"50,462.52 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,19593019,900.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,19593019,"1,451.25 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,19593019,0.81 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,19593019,12.30 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,19593019,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,19593019,"46,118.26 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,19593019,"5,736.75 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,19593019,0.14 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,19592968,"67,346.75 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,19592968,480.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,19592968,"1,261.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,19592968,0.48 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,19592968,23.68 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,19592968,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,19592968,"6,750.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,19592968,"1,250.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,19592968,"8,204.51 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,19592968,0.09 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,19820275,"7,108.64 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,19820275,160.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,19820275,"54,311.14 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,19820275,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,19820275,"8,150.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,19820275,"1,643.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,19820275,117.07 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,19820275,"1,840.10 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,19820275,"6,197.70 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,19820277,"2,075.63 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,19820277,860.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,19820277,"18,752.82 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,19820277,"1,656.69 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,19820277,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,19820277,"2,885.42 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,19820277,583.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,19820277,634.04 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,19820277,"2,071.10 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,19618757,"46,460.38 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,19618757,"1,580.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,19618757,"2,105.58 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,19618757,5.71 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,19618757,"3,620.80 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,19618757,"4,981.25 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,19618757,"7,775.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,19618757,589.11 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,19618757,"6,731.39 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,19820273,"1,620.32 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,19820273,480.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,19820273,"72,067.76 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,19820273,"3,321.66 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,19820273,"1,214.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,19820273,282.32 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,19820273,"8,011.43 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,19653023,"27,116.92 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,19820283,"1,867.85 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,19820283,440.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,19820283,"36,324.22 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,19820283,"1,170.03 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,19820283,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,19820283,"3,862.50 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,19820283,518.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,19820283,481.32 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,19820283,"4,381.71 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,19820279,671.10 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,19820279,"39,703.11 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,19820279,564.30 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,19820279,"3,254.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,19820279,245.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,19820279,120.33 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,19820279,"4,920.38 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,19820281,"1,642.35 "
