﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/10/2021,Participation Fees,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38425252,857287,WF3 1WE
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38426540,79972.1,S2 5FX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38426540,1449.53,S2 5FX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38426540,11.75,S2 5FX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38426540,1436.25,S2 5FX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38426540,552,S2 5FX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38426540,14108.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38426540,2158.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38426540,123.38,S2 5FX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38426540,8804.83,S2 5FX
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38426536,26192.99,S9 5DH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38426536,520.47,S9 5DH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38426536,502.25,S9 5DH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38426536,457.08,S9 5DH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38426536,5157.29,S9 5DH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,38426536,2925.04,S9 5DH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38407086,-1174.09,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38407086,-375.17,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38407086,-3802.9,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38407086,-11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38426539,80655.86,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38426539,1768.44,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38426539,35.09,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38426539,1456.05,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38426539,11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38426539,15996.59,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38426539,1944,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38426539,1004.02,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38426539,7550.33,S6 4JQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38612412,400,S2 2TD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38612412,67527.72,S2 2TD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38612412,1234.52,S2 2TD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38612412,1180.97,S2 2TD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38612412,477.6,S2 2TD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38612412,5721.67,S2 2TD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38612412,292.5,S2 2TD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,38612412,6200.05,S2 2TD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38407081,-1382.65,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38407081,-324.52,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38407081,-3499.83,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38407081,-2176.24,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,4699.53,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,3009.5,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,74345.31,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,4281.12,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,280,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,1473.36,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,1557.37,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,46.88,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,16257.77,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,2188.13,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,4459.5,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,1345.01,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,6494.84,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,2949,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,5527.08,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,910,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,160,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38426534,9390.15,S6 4GQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38426535,53053.37,S2 2AG
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38426535,560,S2 2AG
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38426535,1010.6,S2 2AG
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38426535,945.64,S2 2AG
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38426535,16740.02,S2 2AG
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38426535,10583.33,S2 2AG
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38426535,2065,S2 2AG
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,38426535,5744.23,S2 2AG
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,5114.88,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,1260,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,280,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,75125.33,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,1420.03,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,2614.27,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,5328,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,1441.13,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,4716.25,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,8000.48,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,542,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,6899.17,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,1063,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,38612413,9899.3,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38612415,560,S5 7TW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38612415,46125.64,S5 7TW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38612415,890.73,S5 7TW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38612415,865.86,S5 7TW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38612415,358.8,S5 7TW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38612415,5343,S5 7TW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38612415,959,S5 7TW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38612415,5528.96,S5 7TW
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,38480130,41077.87,S61 1AJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38426538,27888.24,S11 7PL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38426538,659.07,S11 7PL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38426538,501.49,S11 7PL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38426538,278.9,S11 7PL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38426538,1904.17,S11 7PL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38426538,786,S11 7PL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38426538,90.19,S11 7PL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38426538,3362.7,S11 7PL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38612417,4595,S6 4FA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38612417,59733.64,S6 4FA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38612417,1178.79,S6 4FA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38612417,1139.22,S6 4FA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38612417,458.3,S6 4FA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38612417,3504.17,S6 4FA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38612417,1105,S6 4FA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,38612417,6827.86,S6 4FA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38426541,80907.98,S5 6HH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38426541,980,S5 6HH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38426541,1654.67,S5 6HH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38426541,49.61,S5 6HH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38426541,1461.7,S5 6HH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38426541,4666.67,S5 6HH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38426541,1508,S5 6HH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,38426541,8220.05,S5 6HH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38407070,-650.39,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38407070,-529.8,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38407070,-6049.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38407070,-3467.3,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,4613.56,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,3492.33,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,128681.16,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,6820.92,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,560,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,2434.25,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,27900.84,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,3486.25,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,7105.13,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,2294.59,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,3725.46,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,12088.8,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,35542.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,9891.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,241.86,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38426521,12932.51,S3 9DL
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,38480123,29721.52,DL1 1RW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38407056,-946.56,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38407056,-209.02,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38407056,-2513.46,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38426487,53451.66,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38426487,140,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38426487,1157.94,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38426487,988.35,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38426487,31.58,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38426487,965.57,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38426487,392.5,S6 1GA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38426487,48823.57,S6 1GA
