Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18558292,918.76
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18558292,"5,721.67"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18558292,231.4
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18558292,"5,346.37"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18375252,"23,278.26"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18375252,580
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18375252,"1,595.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18375252,"1,218.67"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18375252,54.38
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18375252,"1,664.59"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18375252,"2,548.20"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18351756,"69,905.61"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18351756,600
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18351756,199.75
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18351756,"3,744.13"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18351756,"5,300.83"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18351756,"8,760.40"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18351756,"8,863.43"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18351758,"44,692.31"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18351758,930
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18351758,"1,588.17"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18351758,"10,466.67"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18351758,"4,981.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18351758,"5,086.87"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,18558283,"3,484.18"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18558283,"1,040.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18558283,"62,770.47"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18558283,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18558283,"6,805.42"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18558283,"2,055.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18558283,236.03
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18558283,"10,399.72"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,18558287,"2,305.40"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18558287,40
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18558287,"37,805.40"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18558287,"1,257.79"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18558287,"5,168.50"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18558287,"1,268.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18558287,74.05
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18558287,159.67
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18558287,"4,880.72"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,18340564,"52,953.77"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18351762,"26,517.98"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18351762,560
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18351762,"1,255.92"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18351762,74.11
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18351762,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18351762,"1,802.08"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18351762,713
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18351762,"3,036.47"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,18558306,631.12
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18558306,"2,995.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18558306,"53,465.05"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18558306,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18558306,"3,462.50"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18558306,"1,053.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18558306,156.63
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18558306,168.92
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18558306,"6,224.50"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18351760,"70,389.53"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18351760,"1,540.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18351760,"1,655.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18351760,"7,429.26"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18351760,"4,500.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18351760,"1,291.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18351760,"8,194.20"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,18558385,466.08
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18558385,760
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18558385,"33,150.39"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18558385,"2,214.46"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18558385,"32,996.55"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18558385,120.33
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18558385,"4,334.56"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18351814,"50,266.22"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18351814,820
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18351814,"1,451.25"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18351814,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18351814,"45,910.32"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18351814,"5,736.75"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18351764,"67,346.75"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18351764,440
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18351764,"1,261.42"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18351764,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18351764,"6,750.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18351764,"1,250.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18351764,"8,204.51"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,18558320,"2,148.22"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18558320,200
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18558320,"53,914.45"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18558320,"6,243.38"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18558320,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18558320,"8,150.17"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18558320,"1,643.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18558320,87.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18558320,106.44
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18558320,"6,197.70"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,18558322,139.51
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,116
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,660
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,"2,787.40"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,"18,375.45"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,"1,656.69"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,"2,729.17"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,"2,916.60"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,67.9
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,41.65
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18558322,"2,071.10"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18351768,"45,627.06"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18351768,560
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18351768,"1,795.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18351768,"2,105.58"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18351768,5.71
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18351768,"4,904.09"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18351768,"4,981.25"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,18351768,"6,731.39"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18558316,"1,445.56"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18558316,645
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18558316,"71,741.75"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18558316,"3,321.66"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18558316,"1,214.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18558316,345.25
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18558316,268.42
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,18558316,"8,011.43"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Foundation Trust,PLANNED CARE,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,18477726,"44,437.80"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,18454340,"27,204.70"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,18558328,182.2
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18558328,240
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18558328,"36,037.78"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18558328,"1,170.03"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18558328,"14,424.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18558328,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18558328,"3,862.50"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18558328,518
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18558328,76.36
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,18558328,"4,381.71"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,18558324,405.64
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18558324,"39,215.99"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18558324,564.3
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18558324,"3,254.17"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18558324,245
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18558324,78.68
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,18558324,"4,920.38"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,18606462,"-47,352.53"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,18558326,614.97
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18558326,"1,490.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18558326,"52,067.42"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18558326,"2,179.09"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18558326,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18558326,"3,229.17"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18558326,"1,188.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18558326,111.07
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,18558326,"6,561.21"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,18340293,"42,538.35"
