Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,710.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,30122159,"4,020.11 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30122161,"74,447.56 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30122161,140.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30122161,20.35 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30122161,"1,403.48 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30122161,"2,570.12 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30122161,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30122161,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30122161,"1,870.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30122161,223.24 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,30122161,"9,076.52 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30122163,"33,108.94 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30122163,618.32 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30122163,878.61 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30122163,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30122163,442.92 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30122163,970.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,30122163,"3,985.36 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30122165,"50,263.61 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30122165,840.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30122165,927.38 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30122165,432.20 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30122165,"1,418.01 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30122165,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30122165,"1,105.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,30122165,"5,736.56 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30122167,"63,791.23 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30122167,140.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30122167,4.67 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30122167,"1,208.31 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30122167,"2,824.25 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30122167,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30122167,"1,264.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,30122167,"6,406.79 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30122168,(251.13)
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30122168,(156.63)
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30122168,"(1,580.74)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30122169,"33,441.80 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30122169,11.91 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30122169,639.06 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30122169,309.20 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30122169,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30122169,"1,316.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,30122169,"3,873.48 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30122171,"57,398.70 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30122171,20.84 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30122171,"1,083.01 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30122171,495.10 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30122171,"1,675.53 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30122171,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30122171,"1,077.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30122171,203.03 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,30122171,"4,558.05 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122172,"(6,328.21)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122172,"(1,047.87)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122172,"(8,210.37)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122173,"176,064.97 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122173,140.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122173,295.37 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122173,"3,163.47 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122173,"1,730.30 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122173,"5,547.22 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122173,"32,333.34 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122173,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122173,"2,271.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,30122173,"8,838.31 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30122175,"67,613.83 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30122175,700.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30122175,"1,271.70 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30122175,561.50 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30122175,"1,623.30 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30122175,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30122175,"1,259.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,30122175,"8,208.20 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,30122177,"19,844.72 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,30122177,560.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,30122177,14.76 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,30122177,369.86 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,30122177,205.60 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,30122177,"1,735.42 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,30122177,601.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,30122177,"1,995.11 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,30122179,"28,425.84 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,30122179,527.62 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,30122179,313.80 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,30122179,"1,295.83 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,30122179,"1,312.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,30122179,"2,653.37 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,"96,026.93 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,700.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,"1,809.97 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,"7,459.08 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,802.90 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,"3,462.54 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,"15,970.83 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,747.50 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,"3,423.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,349.08 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,30122181,"10,003.70 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,30122183,"71,918.09 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,30122183,560.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,30122183,15.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,30122183,"1,351.91 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,30122183,627.60 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,30122183,"2,030.40 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,30122183,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,30122183,"1,412.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,30122183,"8,630.52 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,30122185,"25,187.78 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,30122185,560.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,30122185,8.62 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,30122185,475.68 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,30122185,787.69 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,30122185,"3,362.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,30122185,"2,668.69 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122187,"(11,798.15)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122187,"(4,573.92)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122187,"(1,459.68)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122187,"(10,308.61)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122187,"(2,139.21)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,30122187,"(4,682.13)"
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122188,"213,199.28 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122188,"4,573.92 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122188,572.06 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122188,"2,139.21 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,30122188,"4,682.13 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122188,"3,535.52 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122188,"3,144.58 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122188,"15,833.33 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,30122188,"4,031.41 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30122190,"37,734.18 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30122190,17.15 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30122190,713.41 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30122190,324.80 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30122190,809.71 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30122190,"8,137.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30122190,"1,340.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30122190,145.74 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,30122190,"4,056.38 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,30122192,"79,516.07 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,30122192,"2,533.07 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,30122192,140.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,30122192,"1,184.71 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,30122192,"2,593.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,30122192,"1,492.89 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,30122192,"4,215.87 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,30122192,"25,468.75 "
