Department	Fa	"mily,Entity"	",Date,Expe"	"nse Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38757659,-6684.96,GP Prior Year ERs (PMS),S6 4GQ,G07000029222"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38757659,-7149.76,GP Pension EEs (PMS),S6 4GQ,G07000029222"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38757659,-7537.53,GP Pension ERs (PMS),S6 4GQ,G07000029222"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,38757659,-7427.6,GP Prior Year EEs (PMS),S6 4GQ,G07000029222"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38757662,43351.63,Expend Balance - PMS Baseline (PMS),S36 2RA,G07000029348"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38757662,217.98,C&M  LONG COVIDES (Adjustments),S36 2RA,G07000029348"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38757662,25.1,OOH Pay (PMS),S36 2RA,G07000029348"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38757662,784.44,C&M-PMS PCN DES Participation,S36 2RA,G07000029348"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38757662,31188.15,Health Centre Rent (PMS),S36 2RA,G07000029348"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,38757662,4646.77,Aspiration (PMS),S36 2RA,G07000029348"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38757664,28386.78,Expend Balance - PMS Baseline (PMS),S11 7PL,G07000029358"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38757664,400,Minor Surgery DES (PMS),S11 7PL,G07000029358"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38757664,164.77,C&M  LONG COVIDES (Adjustments),S11 7PL,G07000029358"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38757664,501.49,C&M-PMS PCN DES Participation,S11 7PL,G07000029358"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38757664,278.9,C&M-PMS PCO - CQC reimbursement,S11 7PL,G07000029358"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38757664,1904.17,Notional Rent (PMS),S11 7PL,G07000029358"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38757664,786,Rates - non domestic (PMS),S11 7PL,G07000029358"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,38757664,3362.7,Aspiration (PMS),S11 7PL,G07000029358"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757666,81696.4,Expend Balance - PMS Baseline (PMS),S6 4JQ,G07000029417"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757666,840,Minor Surgery DES (PMS),S6 4JQ,G07000029417"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757666,442.11,C&M  LONG COVIDES (Adjustments),S6 4JQ,G07000029417"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757666,35.09,OOH Pay (PMS),S6 4JQ,G07000029417"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757666,1456.05,C&M-PMS PCN DES Participation,S6 4JQ,G07000029417"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757666,11382,Actual Rents (PMS),S6 4JQ,G07000029417"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757666,15996.59,Notional Rent (PMS),S6 4JQ,G07000029417"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757666,1944,Rates - non domestic (PMS),S6 4JQ,G07000029417"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757666,7550.33,Aspiration (PMS),S6 4JQ,G07000029417"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757667,-1174.09,Expend Balance - PMS Baseline (PMS),S6 4JQ,G07000029419"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757667,-375.17,Statutory Levy (PMS),S6 4JQ,G07000029419"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757667,-3852.26,OOH Pay (PMS),S6 4JQ,G07000029419"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757667,-11382,Notional Rent (PMS),S6 4JQ,G07000029419"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757667,-263.25,GP Pension Added Years EEs (PMS),S6 4JQ,G07000029419"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757667,-5587.26,GP Pension EEs (PMS),S6 4JQ,G07000029419"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,38757667,-5935.15,GP Pension ERs (PMS),S6 4JQ,G07000029419"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,81874.84,Expend Balance - PMS Baseline (PMS),S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,980,Learning Disability Hlth Chk DES (PMS),S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,1040,Minor Surgery DES (PMS),S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,362.38,C&M  LONG COVIDES (Adjustments),S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,11.75,OOH Pay (PMS),S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,1436.25,C&M-PMS PCN DES Participation,S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,552,C&M-PMS PCO - CQC reimbursement,S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,14108.33,Actual Rents (PMS),S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,2158.33,Notional Rent (PMS),S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,130.86,Rates - Water (PMS),S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,38757668,8804.83,Aspiration (PMS),S2 5FX,G07000029451"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38757671,-24074.97,Expend Balance - PMS Baseline (PMS),S3 7QP,G07000029499"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38757671,-1390.62,Statutory Levy (PMS),S3 7QP,G07000029499"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38757671,-11398.97,OOH Pay (PMS),S3 7QP,G07000029499"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38757671,-2706.66,GP Pension EEs (PMS),S3 7QP,G07000029499"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,38757671,-2684.26,GP Pension ERs (PMS),S3 7QP,G07000029499"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38757672,39234.04,Expend Balance - PMS Baseline (PMS),S4 8AN,G07000029527"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38757672,140,Learning Disability Hlth Chk DES (PMS),S4 8AN,G07000029527"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38757672,525,Minor Surgery DES (PMS),S4 8AN,G07000029527"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38757672,911.19,Funding Differential Review,S4 8AN,G07000029527"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38757672,191.23,C&M  LONG COVIDES (Adjustments),S4 8AN,G07000029527"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38757672,680.46,C&M-PMS PCN DES Participation,S4 8AN,G07000029527"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38757672,315.4,C&M-PMS PCO - CQC reimbursement,S4 8AN,G07000029527"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38757672,8377,Notional Rent (PMS),S4 8AN,G07000029527"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38757672,998,Rates - non domestic (PMS),S4 8AN,G07000029527"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,38757672,4098.59,Aspiration (PMS),S4 8AN,G07000029527"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38757758,-434.23,Expend Balance - PMS Baseline (PMS),S8 0SH,G07000027962"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38757758,-385.42,Statutory Levy (PMS),S8 0SH,G07000027962"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38757758,-4231.9,OOH Pay (PMS),S8 0SH,G07000027962"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38757758,-1033.46,GP Prior Year ERs (PMS),S8 0SH,G07000027962"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38757758,-709.08,GP Pension Added Years EEs (PMS),S8 0SH,G07000027962"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38757758,-8856.87,GP Pension EEs (PMS),S8 0SH,G07000027962"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38757758,-9335.04,GP Pension ERs (PMS),S8 0SH,G07000027962"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38757758,-402.45,GP Prior Year EEs (PMS),S8 0SH,G07000027962"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38759431,73769.76,Expend Balance - PMS Baseline (PMS),S2 5QQ,G07000028178"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38759431,1120,Learning Disability Hlth Chk DES (PMS),S2 5QQ,G07000028178"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38759431,351.25,C&M  LONG COVIDES (Adjustments),S2 5QQ,G07000028178"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38759431,110.88,OOH Pay (PMS),S2 5QQ,G07000028178"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38759431,1333.57,C&M-PMS PCN DES Participation,S2 5QQ,G07000028178"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38759431,9112.5,Notional Rent (PMS),S2 5QQ,G07000028178"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,38759431,6833.28,Aspiration (PMS),S2 5QQ,G07000028178"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38770551,34175.16,Add Serv (Contract Payment) (APMS),S9 4QH,G07000027834"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38770551,206.81,C&M  LONG COVIDES (Adjustments),S9 4QH,G07000027834"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38770551,592.77,C&M-APMS PCN DES Participation,S9 4QH,G07000027834"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38770551,2087.76,Aspiration (APMS),S9 4QH,G07000027834"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38770551,23,APMS Weight Management Service,S9 4QH,G07000027834"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,104426.33,Expend Balance - PMS Baseline (PMS),S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,140,Learning Disability Hlth Chk DES (PMS),S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,1040,Minor Surgery DES (PMS),S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,2095.91,Funding Differential Review,S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,501.18,C&M  LONG COVIDES (Adjustments),S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,49.87,OOH Pay (PMS),S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,1880.78,C&M-PMS PCN DES Participation,S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,7006.08,Locum Allow (Mat and Pat) (PMS),S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,743.9,C&M-PMS PCO - CQC reimbursement,S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,6338.58,Notional Rent (PMS),S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,1459,Rates - non domestic (PMS),S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,15023.58,Aspiration (PMS),S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38770552,115,PMS Weight Management Service,S13 7LY,G07000027934"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,89801.3,Expend Balance - PMS Baseline (PMS),S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,3500,Learning Disability Hlth Chk DES (PMS),S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,3200,Minor Surgery DES (PMS),S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,443.06,C&M  LONG COVIDES (Adjustments),S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,1531.95,C&M-PMS PCN DES Participation,S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,13607.41,Locum Allow (Mat and Pat) (PMS),S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,654.9,C&M-PMS PCO - CQC reimbursement,S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,11666.67,Notional Rent (PMS),S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,2611,Rates - non domestic (PMS),S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,10133.24,Aspiration (PMS),S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,38770553,11.5,PMS Weight Management Service,S8 0SH,G07000027960"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38770554,3138.46,C&M-PMS PCN DES Care Coordinator,S12 3DZ,G07000028078"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38770554,4609.42,C&M-PMS PCN DES Dieticians,S12 3DZ,G07000028078"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38770554,2521.63,C&M-PMS PCN DES Occupational Therapists,S12 3DZ,G07000028078"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38770554,4197.23,C&M-PMS PCN DES Pharmacy technicians,S12 3DZ,G07000028078"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38770554,8951.34,PCN DES Leadership Payment (Adjustments),S12 3DZ,G07000028078"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38770554,33045.24,Expend Balance - PMS Baseline (PMS),S12 3DZ,G07000028078"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38770554,4196.88,Extended Hours Access DES (PMS),S12 3DZ,G07000028078"
