Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916034,"7,232.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916034,"127,240.20"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916034,"1,720.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916034,"-2,994.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916034,"5,395.23"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916034,"12,400.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916034,"1,708.34"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14916034,"7,095.60"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14916035,"-26,258.92"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14916035,-102.57
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14916035,-17.1
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14916036,"1,771.75"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14916036,"51,946.42"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14916036,"5,157.33"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14916036,"1,234.20"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14916036,"3,080.24"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916037,"-70,473.34"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916037,-315.36
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916037,-53.67
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916037,-52.56
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916037,-253.13
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,"9,162.92"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,"138,003.55"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,812
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,"1,995.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,"8,074.22"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,"-3,256.58"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,"6,859.50"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,"11,382.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,"4,221.58"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,"1,702.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14916038,"6,732.84"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,15123373,"4,824.35"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15123373,920
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15123373,"48,841.84"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15123373,"1,225.02"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15123373,"6,233.25"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15123373,834.9
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15123373,285.11
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15123373,"1,442.56"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15123373,"4,848.26"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14916040,"2,437.42"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14916040,"45,940.38"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14916040,"2,185.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14916040,"1,604.17"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14916040,"2,305.31"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916041,"-60,916.03"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916041,-291.99
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916041,-77.68
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916041,-48.67
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916041,-273.42
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916042,399.42
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916042,"127,954.45"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916042,600
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916042,"-3,202.13"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916042,"5,298.97"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14916042,"8,049.09"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14916043,"-41,466.23"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14916043,-164.37
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14916043,-35.6
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14916043,-27.4
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14936023,"3,176.25"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14936023,"83,664.15"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14936023,415
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14936023,"-2,036.66"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14936023,"10,466.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14936023,"5,467.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14936023,"4,604.77"
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14936023,"3,317.04"
Department of Health,NHS Sheffield CCG,30/11/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14936023,"3,867.40"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,15123369,"3,460.30"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15123369,928
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15123369,800
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15123369,"6,006.77"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15123369,"58,668.09"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15123369,"3,853.73"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15123369,"6,545.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15123369,"2,723.18"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15123369,593.6
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15123369,"9,456.61"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-GMS LES Primary Care Offer,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,15174646,"33,745.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,15123371,"1,073.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15123371,40
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15123371,"6,910.68"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15123371,"35,586.31"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15123371,"1,677.05"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15123371,"4,951.92"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15123371,136.64
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15123371,"4,440.21"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,14925080,"40,089.60"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14916047,"2,511.83"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14916047,"46,135.62"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14916047,160
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14916047,-960.75
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14916047,"1,802.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14916047,665.5
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14916047,"2,350.86"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,15123380,"3,502.32"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15123380,"5,290.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15123380,"51,618.93"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15123380,"3,637.50"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15123380,"1,016.40"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15123380,89.34
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15123380,"1,016.96"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15123380,"5,648.61"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916044,"-61,811.66"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916044,-288.9
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916044,-51.75
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916044,-48.15
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916044,-29.06
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916045,"129,105.94"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916045,"1,500.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916045,"-3,365.21"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916045,"4,416.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916045,"1,718.79"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916045,850.11
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14916045,"7,439.23"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,15123452,"2,265.26"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15123452,"1,230.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15123452,"30,906.38"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15123452,"2,952.62"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15123452,"32,996.55"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15123452,607.04
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15123452,"3,922.75"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,14925040,"37,842.92"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916099,"-46,540.03"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916099,-186.21
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916099,-35.67
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916099,"-2,261.89"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916099,-31.04
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916100,"2,902.50"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916100,"94,179.77"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916100,"1,195.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916100,"4,804.80"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916100,"-2,291.28"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916100,"48,172.21"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14916100,"5,186.12"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916048,"-61,039.11"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916048,-264.18
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916048,-45.89
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916048,-44.03
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916049,"2,522.83"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916049,"124,256.36"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916049,320
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916049,"6,705.93"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916049,"-3,042.06"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916049,"6,750.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916049,"1,118.25"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14916049,"7,431.65"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,15123386,"1,049.66"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15123386,495
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15123386,"50,407.71"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15123386,"8,150.17"
