A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Time run: 09/08/2016 11:11:52,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13401529,"1,771.75 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13401529,"51,839.10 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13401529,"1,492.82 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13401529,"5,157.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13401529,420.43 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,13401529,"3,080.24 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401530,"(70,473.34)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401530,(314.52)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401530,(51.28)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401530,(52.42)
Department of Health,NHS Sheffield CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401530,(253.13)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401531,615.08 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401531,"9,162.92 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401531,"137,957.14 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401531,"4,178.81 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401531,"(3,256.58)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401531,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401531,"4,221.58 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401531,"2,630.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,13401531,"6,732.84 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,13557288,971.19 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13557288,"48,738.48 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13557288,"1,225.02 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13557288,"5,666.67 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13557288,834.90 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13557288,221.76 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13557288,"4,848.26 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,13401533,"2,437.42 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,13401533,"45,851.87 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,13401533,894.46 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,13401533,"1,604.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,13401533,"2,305.31 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401534,"(60,916.03)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401534,(290.97)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401534,(47.03)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401534,(48.50)
Department of Health,NHS Sheffield CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401534,(273.42)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401535,399.42 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401535,"127,359.16 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401535,"3,894.96 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401535,"(3,202.13)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401535,"5,242.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,13401535,"8,049.09 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401536,"(41,466.23)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401536,(162.93)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401536,(29.91)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401536,(27.16)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401537,"5,467.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401537,"3,176.25 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401537,"83,553.61 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401537,"2,579.73 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401537,"(2,036.66)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401537,"10,466.67 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,13401537,"4,604.77 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,13557284,"1,819.69 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13557284,"58,074.36 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13557284,"6,545.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13557284,"2,723.18 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13557284,192.64 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13557284,"9,456.61 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,13557286,"1,513.10 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13557286,"35,397.45 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13557286,"1,677.05 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13557286,"4,951.92 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13557286,72.74 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13557286,134.40 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13557286,"4,440.21 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,13429718,"62,670.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401540,"(20,657.58)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401540,(119.28)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401540,(285.06)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401540,(19.88)
Department of Health,NHS Sheffield CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401540,(473.47)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401541,"2,511.83 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401541,"45,860.61 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401541,"1,730.41 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401541,(960.75)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401541,"1,802.08 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401541,665.50 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,13401541,"2,350.86 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,13557295,297.57 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13557295,"51,800.25 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13557295,"3,562.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13557295,"1,016.40 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13557295,120.96 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13557295,"5,648.61 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401538,"(61,811.66)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401538,(289.86)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401538,(49.42)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401538,(48.31)
Department of Health,NHS Sheffield CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401538,(337.93)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401539,"1,718.79 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401539,"129,060.74 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401539,"4,589.45 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401539,"(3,365.21)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401539,"4,416.67 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,13401539,"7,439.23 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,13557369,940.92 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13557369,"30,421.24 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13557369,"2,952.62 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13557369,"32,996.55 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13557369,109.76 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13557369,"3,922.75 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13401594,"(46,365.75)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13401594,(187.20)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13401594,(35.67)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13401594,(31.20)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13401595,"2,902.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13401595,"94,179.77 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13401595,"2,964.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13401595,"(2,300.25)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13401595,"54,957.87 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13401595,"5,186.12 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,13401542,"(61,039.11)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,13401542,(261.24)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,13401542,(44.68)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,13401542,(43.54)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,13401543,"2,522.83 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,13401543,"124,232.85 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,13401543,"(3,042.06)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,13401543,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,13401543,264.47 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,13401543,"7,431.65 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,13557301,880.73 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13557301,"50,166.47 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13557301,"8,150.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13557301,"3,723.35 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13557301,85.12 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13557301,"5,640.25 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,13557303,187.01 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13557303,"17,696.32 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13557303,"2,208.92 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13557303,"2,729.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13557303,849.04 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13557303,75.37 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13557303,62.72 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13557303,"1,888.68 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401546,"(43,660.67)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401546,(200.40)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401546,(33.00)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401546,(33.40)
Department of Health,NHS Sheffield CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401546,(457.50)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401547,"4,211.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401547,"87,081.76 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401547,"3,173.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401547,"(2,094.67)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401547,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401547,847.00 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,13401547,"6,104.43 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13557299,"1,158.40 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13557299,"66,932.01 "
