Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14361834,"2,211.88 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14361834,"3,752.42 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14361834,"1,615.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14361834,358.94 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14361834,71.68 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14361834,"4,263.95 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153164,"(33,509.60)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153164,(152.34)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153164,(87.29)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153164,(25.39)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153165,612.25 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153165,"70,815.01 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153165,"2,412.05 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153165,"(1,742.78)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153165,"1,595.46 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153165,"26,323.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14153165,"4,038.41 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14361839,"40,816.79 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14361839,"6,462.40 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14361839,"2,839.59 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14361839,"5,987.50 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14361839,363.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14361839,"4,722.03 "
Department of Health,NHS Sheffield CCG,30/09/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,14107936,"28,477.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14153166,"(63,529.08)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14153166,(239.67)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14153166,(272.23)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14153166,(39.96)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,"7,232.08 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,"129,870.93 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,812.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,"2,374.52 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,"6,650.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,"(2,994.08)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,"15,382.43 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,"2,063.41 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,"12,400.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,"1,708.34 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14172020,"7,095.60 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153167,"(26,258.92)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153167,(102.06)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153167,(17.01)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153168,"1,771.75 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153168,"52,161.06 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153168,"1,615.95 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153168,"4,525.99 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153168,673.10 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153168,"5,157.33 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153168,"1,234.20 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14153168,"3,080.24 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153169,"(70,473.34)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153169,(314.52)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153169,(58.45)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153169,(52.42)
Department of Health,NHS Sheffield CCG,30/09/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153169,(253.13)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,"9,162.92 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,"138,096.36 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,580.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,"4,979.90 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,"13,946.38 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,"(3,256.58)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,"1,928.11 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,"11,382.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,"4,221.58 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,"7,139.33 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,141.64 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14153170,"6,732.84 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,14361847,"1,217.13 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,"3,100.80 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,232.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,"13,621.93 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,"48,738.48 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,"1,225.02 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,"1,878.88 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,"5,666.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,834.90 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,268.50 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,297.92 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14361847,"4,848.26 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14153172,"2,437.42 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14153172,"46,117.41 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14153172,"1,458.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14153172,"2,390.81 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14153172,"1,604.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14153172,"2,305.31 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153173,"(60,916.03)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153173,(290.97)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153173,(138.99)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153173,(48.50)
Department of Health,NHS Sheffield CCG,30/09/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153173,(273.42)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153174,399.42 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153174,"129,145.03 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153174,"4,607.03 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153174,"12,901.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153174,"(3,202.13)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153174,"2,726.84 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153174,"5,411.91 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14153174,"8,049.09 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153175,"(41,466.23)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153175,(162.93)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153175,(46.98)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153175,(27.16)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153176,"3,176.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153176,"83,885.23 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153176,"2,579.73 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153176,"(2,036.66)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153176,906.61 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153176,"10,466.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153176,"5,467.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14153176,"4,604.77 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,14361843,"1,655.91 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14361843,"3,704.05 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14361843,"1,508.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14361843,"10,375.33 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14361843,"58,074.36 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14361843,"3,894.41 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14361843,"6,545.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14361843,"2,723.18 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14361843,493.89 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14361843,197.12 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14361843,"9,456.61 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,14361845,"1,035.39 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14361845,"35,397.45 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14361845,"1,677.05 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14361845,"6,936.72 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14361845,"1,624.16 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14361845,"4,951.92 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14361845,147.84 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14361845,"4,440.21 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,14119248,"52,845.09 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14153180,"2,511.83 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14153180,"46,685.65 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14153180,"1,888.60 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14153180,"5,288.08 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14153180,(960.75)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14153180,"2,048.21 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14153180,"1,802.08 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14153180,665.50 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14153180,"2,350.86 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,14361854,528.39 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14361854,116.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14361854,"51,800.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14361854,"5,574.69 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14361854,"3,637.50 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14361854,"1,016.40 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14361854,111.48 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14361854,145.60 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14361854,"5,648.61 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153177,"(61,811.66)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153177,(289.86)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153177,(56.41)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14153177,(48.31)
