Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,18785732,"34,715.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18783767,"69,293.59 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18783767,"3,876.95 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18783767,578.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18783767,"3,616.08 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18783767,"1,825.72 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18783767,"12,400.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18783767,"1,708.34 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,18783767,"7,505.03 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18783768,"27,723.58 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18783768,"1,620.23 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18783768,208.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18783768,885.92 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18783768,384.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18783768,637.24 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18783768,"5,157.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18783768,"1,322.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,18783768,"3,389.93 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,"71,385.71 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,"4,991.30 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,420.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,786.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,"13,918.45 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,"4,581.42 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,"8,878.44 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,"1,727.76 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,"11,382.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,"4,462.41 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,"1,921.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,18783769,"7,385.62 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,18979790,926.96 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18979790,"3,191.05 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18979790,19.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18979790,"53,346.41 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18979790,918.76 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18979790,"1,682.88 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18979790,"5,721.67 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18979790,261.48 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,18979790,"5,346.37 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18757049,"23,278.26 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18757049,"1,437.35 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18757049,"1,218.67 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18757049,"2,115.59 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18757049,54.38 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18757049,"1,664.59 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,18757049,"2,548.20 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18757054,"70,096.76 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18757054,"4,609.40 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18757054,199.75 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18757054,"2,715.71 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18757054,"5,300.83 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,18757054,"8,863.43 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18757059,"44,692.31 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18757059,"2,649.08 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18757059,"1,588.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18757059,75.77 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18757059,"1,359.96 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18757059,"10,466.67 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18757059,"4,981.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,18757059,"5,086.87 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,18979788,"1,475.15 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,"3,814.73 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,980.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,"1,573.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,"62,770.47 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,"20,810.16 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,"3,610.83 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,"6,805.42 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,"2,055.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,231.41 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,18979788,"10,399.72 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,18979789,"1,409.28 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18979789,280.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18979789,260.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18979789,"37,805.40 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18979789,"1,257.79 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18979789,"1,437.18 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18979789,"5,168.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18979789,"1,268.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18979789,632.56 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18979789,148.09 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,18979789,"4,880.72 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,18808124,"49,450.03 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18783770,"26,517.98 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18783770,"1,903.80 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18783770,338.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18783770,"1,255.92 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18783770,100.84 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18783770,384.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18783770,"1,112.94 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18783770,"1,802.08 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18783770,713.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,18783770,"3,036.47 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,18961654,213.63 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18961654,"53,465.05 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18961654,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18961654,"4,954.22 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18961654,"3,462.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18961654,"1,053.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18961654,113.39 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,18961654,"6,224.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18757064,"70,389.53 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18757064,"4,628.40 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18757064,3.01 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18757064,"2,796.32 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18757064,"4,500.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18757064,"1,291.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,18757064,"8,194.20 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,18963758,"1,202.05 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18963758,"33,150.39 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18963758,"2,214.46 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18963758,"1,463.82 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18963758,"36,097.05 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18963758,196.69 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,18963758,"4,334.56 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18783791,"50,266.22 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18783791,"2,956.88 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18783791,"1,120.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18783791,721.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18783791,"1,451.25 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18783791,36.90 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18783791,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18783791,"3,414.90 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18783791,"47,157.96 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,18783791,"5,736.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18783771,"67,346.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18783771,280.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18783771,"1,261.42 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18783771,18.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18783771,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18783771,"3,732.03 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18783771,"6,750.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18783771,"1,250.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,18783771,"8,204.51 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,18961660,"1,476.68 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18961660,"3,469.88 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18961660,"53,914.45 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18961660,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18961660,"1,902.98 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18961660,"8,150.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18961660,"1,643.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18961660,115.71 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,18961660,"6,197.70 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,18979792,471.23 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,"1,742.30 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,91.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,"18,375.45 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,"1,656.69 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,"12,581.49 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,384.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,18979792,579.37 
