RUN AT 6/16/2016 10:58:36 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,12069416,612.25
Department of Health,NHS Sheffield CCG,31/05/2016,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,12555141,651.14
Department of Health,NHS Sheffield CCG,31/05/2016,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,12555141,"1,001.23"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,12555141,"4,722.03"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,12555141,116.81
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,12555141,"5,987.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,12555141,"6,462.40"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,12555141,"40,223.13"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,12555141,"5,037.34"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,12555141,120
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,12555141,658.94
Department of Health,NHS Sheffield CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,12082154,"30,187.00"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069417,-147.31
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069417,"-4,119.83"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069417,"-3,297.07"
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069417,-296.7
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069417,-39.96
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069417,-239.67
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069417,"-63,529.08"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069418,"7,232.08"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069418,"122,820.16"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069418,"1,520.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069418,"3,722.18"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069418,"-2,994.08"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069418,"12,400.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069418,"1,708.34"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,12069418,"7,095.60"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12048577,"-26,258.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12048577,-102.06
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12048577,-17.01
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12048577,-990
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12048577,"-1,048.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12048578,"1,771.75"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12048578,"50,746.09"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12048578,"5,157.33"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,12048578,"3,080.24"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12048579,"-5,048.06"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12048579,"-4,582.84"
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12048579,-253.13
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12048579,-52.42
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12048579,-314.52
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12048579,"-70,473.34"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12069419,"6,732.84"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12069419,"1,752.51"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12069419,"4,221.58"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12069419,"11,382.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12069419,"-3,256.58"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12069419,"8,058.05"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12069419,"2,150.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12069419,"135,040.34"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,12069419,"9,162.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,12555158,"4,848.26"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,12555158,268.89
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,12555158,244.67
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,12555158,834.9
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,12555158,"5,666.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,12555158,"1,225.02"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,12555158,"48,509.71"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,12555158,520
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,12555158,"1,055.52"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,12069420,"2,437.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,12069420,"44,862.76"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,12069420,"1,565.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,12069420,"1,604.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,12069420,"2,305.31"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12048581,"-60,874.84"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12048581,-290.97
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12048581,-48.5
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12048581,-273.42
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12048581,"-4,769.75"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12048581,"-5,231.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12069421,"8,049.09"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12069421,"5,242.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12069421,"-3,204.33"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12069421,"7,504.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12069421,320
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12069421,696
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12069421,"124,554.59"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,12069421,399.42
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12048582,"-2,059.31"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12048582,"-1,467.26"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12048582,-27.16
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12048582,-162.93
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12048582,"-41,453.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12069422,"3,176.25"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12069422,"81,768.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12069422,375
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12069422,"-2,037.33"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12069422,"10,466.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,12069422,"4,604.77"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,12555150,"9,456.61"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,12555150,233.62
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,12555150,531.88
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,12555150,"5,446.36"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,12555150,"6,545.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,12555150,"57,526.69"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,12555150,"5,878.95"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,12555150,880
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,12555150,"2,147.13"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,12555154,"4,440.21"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,12555154,123.43
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,12555154,75.28
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,12555154,"4,951.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,12555154,"1,677.05"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,12555154,"35,138.76"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,12555154,120
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,12555154,"1,185.42"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,12035478,"59,184.40"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12048584,"-2,693.17"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12048584,"-2,483.00"
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12048584,-473.47
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12048584,-19.88
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12048584,-119.28
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12048584,"-20,657.58"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12069424,"2,511.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12069424,"39,764.08"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12069424,"1,040.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12069424,"2,500.96"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12069424,-960.75
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12069424,"1,802.08"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12069424,665.5
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,12069424,"2,350.86"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,12555170,372.62
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,12555170,"3,605.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,12555170,"52,146.61"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,12555170,"3,562.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,12555170,726
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,12555170,147.83
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,12555170,130.04
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,12555170,"5,648.61"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12048583,"-61,363.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12048583,-289.86
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12048583,-48.31
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12048583,-337.93
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12048583,"-4,080.33"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12048583,"-4,930.91"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12069423,"7,439.23"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12069423,"4,416.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12069423,"-3,389.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12069423,"1,675.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12069423,232
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,12069423,"126,116.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,12555268,"1,124.88"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,12555268,"2,200.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,12555268,"29,917.52"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,12555268,"2,952.62"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,12555268,"32,603.30"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,12555268,297.55
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,12555268,"3,922.75"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,12150144,"25,713.27"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12048610,"-4,480.66"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12048610,"-4,037.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,12048610,-31.2
