Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39111020,-751.85,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39111020,-656.04,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39111020,-7789.5,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39111020,-3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39111020,-3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,39111020,-767.14,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39111024,68701.27,S11 7EJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39111024,140,S11 7EJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39111024,1369.87,S11 7EJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39111024,382.79,S11 7EJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39111024,1216.05,S11 7EJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39111024,5057.33,S11 7EJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39111024,1285,S11 7EJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,39111024,7008.62,S11 7EJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39111032,21464.94,S5 0QJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39111032,506.44,S5 0QJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39111032,102.03,S5 0QJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39111032,387.62,S5 0QJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39111032,192,S5 0QJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39111032,2831.25,S5 0QJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39111032,674,S5 0QJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39111032,2443.92,S5 0QJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39111038,31169.58,S11 7AB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39111038,420,S11 7AB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39111038,565.04,S11 7AB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39111038,193.13,S11 7AB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39111038,544.7,S11 7AB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39111038,317.8,S11 7AB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39111038,1341.67,S11 7AB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,39111038,3139.32,S11 7AB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39111041,74080.58,S13 8NA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39111041,380.03,S13 8NA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39111041,1317.91,S13 8NA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39111041,576.4,S13 8NA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39111041,6429.17,S13 8NA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39111041,1098,S13 8NA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,39111041,8858.87,S13 8NA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39111047,20344.32,S10 5ND
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39111047,478.42,S10 5ND
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39111047,108.13,S10 5ND
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39111047,8.8,S10 5ND
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39111047,363.66,S10 5ND
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39111047,200.5,S10 5ND
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39111047,1735.42,S10 5ND
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39111047,611,S10 5ND
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,39111047,2229.73,S10 5ND
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111054,7538.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111054,129487.87,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111054,6820.92,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111054,2100,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111054,608.56,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111054,3486.25,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,39111054,7105.13,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111054,2294.59,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111054,35542.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111054,9891.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111054,12932.51,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111057,-650.39,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111057,-529.8,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39111057,-6087.93,S3 9DL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,173319.08,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,700,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,3636.27,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,1189.1,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,147.99,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,3019.37,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,1695.4,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,11600.01,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,1812,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,343.82,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111060,11138.7,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111062,-4011.43,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111062,-997.61,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111062,-8136.91,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,39111062,-1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,61402.14,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,560,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,1161.37,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,328.42,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,18.53,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,1099.51,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,504.9,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,4833.33,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,848,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,5333.21,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,39111065,69,S4 8GB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39111075,60317.12,S3 9DA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39111075,840,S3 9DA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39111075,284.06,S3 9DA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39111075,23.69,S3 9DA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39111075,1072.06,S3 9DA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39111075,6622.92,S3 9DA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39111075,2340,S3 9DA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39111075,286.27,S3 9DA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39111075,5671.9,S3 9DA
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39111079,127123.64,S35 1RN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39111079,1260,S35 1RN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39111079,2746.32,S35 1RN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39111079,618.33,S35 1RN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39111079,2296.43,S35 1RN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39111079,14919.67,S35 1RN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39111079,16606.07,S35 1RN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,39111079,414,S35 1RN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39111083,126839.56,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39111083,140,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39111083,620.35,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39111083,692.85,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39111083,2290.04,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39111083,5169.68,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39111083,51020.3,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39111083,2804.17,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39111083,9965.6,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,39111083,46,S9 4QH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39111085,68411.49,S12 3BP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39111085,280,S12 3BP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39111085,353.32,S12 3BP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39111085,1224.59,S12 3BP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39111085,7600.58,S12 3BP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39111085,895,S12 3BP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,39111085,8434.07,S12 3BP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,103402.46,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,3780,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,556.21,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,5.59,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,1849.06,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,21720.2,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,819.8,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,747.5,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,94.34,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,11094.95,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,39111087,11.5,S8 0YH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39111089,75689.4,S20 1HQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39111089,700,S20 1HQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39111089,416.01,S20 1HQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39111089,42.51,S20 1HQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39111089,1370.05,S20 1HQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39111089,626.1,S20 1HQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39111089,5237.5,S20 1HQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39111089,617,S20 1HQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39111089,9478.91,S20 1HQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,39111089,230,S20 1HQ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39111091,26049.77,S5 7QB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39111091,612.28,S5 7QB
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,39111091,119.17,S5 7QB
