﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,1274.7,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,3329,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,3036.69,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,986,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,4263.65,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,40894955,23,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,1984.46,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,73865.93,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,4271.4,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,1540,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,346.85,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,1171.18,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,25.62,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,2183.16,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,4449.38,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,2636.9,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,5741,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,5527.08,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,910,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,119.1,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,9535.44,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,40894958,1253.5,S6 4GQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40894966,64449.34,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40894966,169.12,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40894966,854.48,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40894966,2161.61,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40894966,4580,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40894966,6622.92,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40894966,4041.5,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40894966,206.27,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40894966,5759.17,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,40894966,46,S3 9DA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,33330.24,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,420,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,338.77,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,472.69,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,78.14,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,1177.11,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,535.8,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,3208.33,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,848,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,3642.14,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,40894970,23,S12 3DZ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40894975,63395.27,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40894975,1960,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40894975,277.41,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40894975,987.91,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40894975,2206.47,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40894975,4858.33,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40894975,848,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40894975,4835.44,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,40894975,92,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40894979,29020.7,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40894979,447.65,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40894979,495.63,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40894979,1004.57,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40894979,1904.17,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40894979,786,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40894979,200.73,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40894979,3297.03,S11 7PL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40894983,31798.79,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40894983,280,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40894983,198.52,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40894983,580.94,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40894983,47,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40894983,1100.28,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40894983,646.2,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40894983,1341.67,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40894983,3125.75,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,40894983,11.5,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,113914.72,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,420,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,1866.08,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,32.58,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,4287,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,5169.68,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,50718.62,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,2804.17,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,9098.41,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,103.5,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,40894988,326.38,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,104490.38,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,5740,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,351.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,1507.59,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,3708.15,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,1470,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,6889.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,1459,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,393.56,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,13493.34,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,40894996,299,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40895003,43888.4,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40895003,280,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40895003,370.51,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40895003,655.71,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40895003,1541.24,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40895003,3482,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40895003,31188.15,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40895003,4473.38,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,40895003,11.5,S36 2RA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40895008,64839.67,S5 0AE
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40895008,1260,S5 0AE
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40895008,444.29,S5 0AE
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40895008,969.56,S5 0AE
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40895008,20.7,S5 0AE
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40895008,1933.46,S5 0AE
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40895008,5558.33,S5 0AE
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40895008,6437.82,S5 0AE
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40895008,11.5,S5 0AE
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,54484.24,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,2800,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,249.45,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,863.29,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,1924.88,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,890.6,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,4202.08,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,711,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,45.11,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,6289.28,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,40895013,92,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,40895018,20672.46,S10 5ND
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,40895018,1960,S10 5ND
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,40895018,299.99,S10 5ND
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,40895018,325.25,S10 5ND
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,40895018,722.51,S10 5ND
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,40895018,1735.42,S10 5ND
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,40895018,2307.57,S10 5ND
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40895024,26680.5,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40895024,203.81,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40895024,377.7,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40895024,924.43,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40895024,5157.29,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40895024,1818.75,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,40895024,2557.35,S9 5DH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40895028,75308.64,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40895028,5320,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40895028,390.64,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40895028,1143.16,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40895028,8.42,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,40895028,2637.56,S13 8NA
