Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,79.73
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,"22,013.06"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17575452,"3,036.47"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17575454,"74,631.49"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17575454,440
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17575454,905.2
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17575454,"1,261.42"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17575454,"3,106.29"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17575454,"6,750.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17575454,"1,250.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17575454,"37,503.69"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17575454,"8,204.51"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,17575456,"10,868.55"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,17575456,116
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,17575456,255
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,17575456,769
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,17575456,905.17
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,17575456,"1,359.96"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,17575456,"2,337.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,17575456,"7,302.24"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,17575456,"1,244.07"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17575458,"50,219.01"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17575458,"1,710.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17575458,"2,105.58"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17575458,17.7
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17575458,"3,377.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17575458,"4,981.25"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17575458,"31,609.05"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17575458,"6,731.39"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17575460,"31,606.20"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17575460,160
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17575460,448
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17575460,4.03
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17575460,820.96
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17575460,"3,208.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17575460,570
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17575460,"18,498.46"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17575460,"4,393.31"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17575462,"84,516.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17575462,"2,615.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17575462,"4,533.48"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17575462,"3,647.42"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17575462,"3,358.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17575462,"3,418.71"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17575462,"37,887.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17575462,"10,533.01"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17575465,"50,659.69"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17575465,"1,480.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17575465,905.2
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17575465,"1,253.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17575465,"3,138.30"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17575465,"4,091.67"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17575465,"26,078.13"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17575465,"6,017.44"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17575467,"66,989.04"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17575467,"1,090.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17575467,"4,526.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17575467,"1,876.58"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17575467,"4,825.15"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17575467,"5,057.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17575467,"2,399.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17575467,"34,079.65"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17575467,"6,339.79"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17575469,"39,597.30"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17575469,80
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17575469,769
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17575469,"1,499.67"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17575469,138.84
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17575469,862.31
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17575469,"7,436.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17575469,"28,570.31"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17575469,"4,031.40"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17575471,"58,704.67"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17575471,400
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17575471,"5,391.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17575471,1.08
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17575471,"2,667.51"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17575471,"4,683.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17575471,"1,747.39"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17575471,281.08
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17575471,"26,144.98"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17575471,"5,102.24"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17575473,"44,050.09"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17575473,"1,295.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17575473,905.2
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17575473,"3,290.17"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17575473,102.74
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17575473,"2,757.95"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17575473,"6,000.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17575473,"24,632.60"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17575473,"4,293.17"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17575475,"84,367.93"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17575475,"2,425.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17575475,"7,134.82"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17575475,"2,961.36"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17575475,"9,650.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17575475,"32,766.30"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17575475,"7,463.31"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575476,"-4,348.49"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575476,-860.25
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575476,"-7,725.30"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575476,-143.38
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,"175,864.09"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,"6,550.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,"1,183.60"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,"5,112.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,223.92
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,"8,482.36"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,"1,333.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,"9,559.58"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,"1,956.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,"42,694.96"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17575477,"8,899.04"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17575479,"68,995.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17575479,"1,775.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17575479,"6,437.20"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17575479,905.2
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17575479,"1,802.33"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17575479,"2,262.25"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17575479,"4,520.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17575479,"2,273.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17575479,"37,674.19"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17575479,"7,754.77"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17575481,"20,842.18"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17575481,232
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17575481,769
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17575481,631.58
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17575481,5.49
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17575481,"1,677.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17575481,512.25
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17575481,"9,706.69"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17575481,"2,351.67"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17575483,"29,389.42"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17575483,769
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17575483,"1,235.92"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17575483,24.06
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17575483,"2,043.10"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17575483,"1,167.92"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17575483,"11,818.75"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17575483,"2,481.56"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17575485,"98,664.77"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17575485,"2,120.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17575485,"1,047.40"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17575485,165.33
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17575485,57.69
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17575485,"7,255.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17575485,"15,535.83"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17575485,"2,990.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17575485,"53,165.25"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17575485,"10,663.96"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17575487,"75,844.51"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17575487,"1,665.00"
