Time run: 19/04/2017 14:20:34,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,16055207,"1,708.34"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,16055207,"7,095.60"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16030627,"-26,819.70"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16030627,-102.57
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16030627,-17.1
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16055208,"1,771.75"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16055208,"52,135.54"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16055208,53.34
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16055208,50
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16055208,"5,157.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,16055208,"3,080.24"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16030628,"-72,257.60"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16030628,-314.13
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16030628,-89.98
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16030628,-52.36
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,"9,162.92"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,"138,708.58"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,696
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,746.66
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,300
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,"-3,164.70"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,"5,009.85"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,"11,382.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,"4,221.58"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,"1,702.08"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,769.46
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,16055209,"6,732.84"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,16215112,849.19
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16215112,760
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16215112,"49,350.84"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16215112,"1,225.02"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16215112,"5,721.67"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16215112,834.9
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16215112,322.28
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,16215112,"4,848.26"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,16055210,"2,437.42"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,16055210,"45,940.38"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,16055210,760
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,16055210,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,16055210,"1,604.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,16055210,"2,305.31"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16030630,"-61,962.63"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16030630,-291.18
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16030630,-77.68
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16030630,-48.53
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16055211,399.42
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16055211,"127,954.45"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16055211,400
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16055211,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16055211,"-3,148.24"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16055211,"5,298.97"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,16055211,"8,049.09"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16030631,"-41,466.23"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16030631,-166.53
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16030631,-60.7
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16030631,-27.76
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16055212,"3,176.25"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16055212,"84,151.46"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16055212,366.66
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16055212,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16055212,"-2,036.66"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16055212,"10,466.67"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,16055212,"4,604.77"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,16215108,"1,536.35"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16215108,120
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16215108,"58,735.68"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16215108,"3,853.73"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16215108,"6,545.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16215108,"2,723.18"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16215108,185.2
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,16215108,"9,456.61"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,16215110,"1,586.32"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16215110,240
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16215110,"35,464.32"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16215110,"1,677.05"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16215110,"9,773.68"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16215110,194.81
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,16215110,"4,440.21"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,16011270,"61,988.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16055214,"2,511.83"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16055214,"46,297.54"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16055214,586.66
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16055214,50
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16055214,-926.33
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16055214,"1,802.08"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16055214,665.5
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,16055214,"2,350.86"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,16215119,710.84
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16215119,"4,000.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16215119,"51,115.74"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16215119,"3,637.50"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16215119,"1,016.40"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16215119,192.52
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16215119,214.05
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,16215119,"5,648.61"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16030632,"-63,301.44"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16030632,-288.81
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16030632,-51.75
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16030632,-48.14
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16055213,"129,105.94"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16055213,"1,240.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16055213,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16055213,"-3,288.49"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16055213,"4,500.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16055213,"1,718.79"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16055213,333.65
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,16055213,"7,439.23"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,16215191,686.53
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16215191,560
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16215191,"30,798.67"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16215191,"2,952.62"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16215191,"32,996.55"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16215191,199.63
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,16215191,"3,922.75"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16030660,"-47,163.53"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16030660,-186.18
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16030660,-48.84
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16030660,"-2,261.89"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16030660,-31.03
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16055241,"2,902.50"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16055241,"94,435.44"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16055241,928
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16055241,390
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16055241,350
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16055241,"-2,259.18"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16055241,"48,172.21"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,16055241,"5,186.12"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16030634,"-61,397.61"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16030634,-265.14
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16030634,-89.14
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16030634,-44.19
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16055215,"2,522.83"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16055215,"125,096.18"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16055215,346.66
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16055215,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16055215,"-3,023.60"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16055215,"6,750.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,16055215,"7,431.65"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,16215126,"2,136.24"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16215126,245
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16215126,"50,258.83"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16215126,"8,150.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16215126,121.84
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16215126,375.19
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,16215126,"5,640.25"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,16215128,458.71
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16215128,"1,405.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16215128,"17,801.54"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16215128,"2,208.92"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16215128,"2,729.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16215128,849.04
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16215128,125.06
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,16215128,"1,888.68"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,16030636,"-44,381.01"
