Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15474516,363.00 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15474516,"1,324.02 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,15474516,"4,722.03 "
Department of Health,NHS Sheffield CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,15234088,"28,477.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290645,"(63,529.08)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290645,(243.51)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290645,(236.74)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290645,(40.59)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290646,"7,232.08 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290646,"129,181.62 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290646,"3,794.78 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290646,"3,850.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290646,"(2,994.08)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290646,"4,624.48 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290646,701.71 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290646,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290646,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,15290646,"7,095.60 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290647,"(26,258.92)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290647,(102.57)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290647,(17.10)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290648,"1,771.75 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290648,"52,513.78 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290648,"1,615.95 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290648,"2,620.31 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290648,226.81 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290648,"5,157.33 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290648,"1,234.20 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,15290648,"3,080.24 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290649,"(70,473.34)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290649,(315.36)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290649,(162.59)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290649,(52.56)
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290649,(253.13)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290650,"9,162.92 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290650,"140,118.64 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290650,"4,979.90 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290650,"(3,256.58)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290650,658.80 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290650,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290650,"4,221.58 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290650,"1,702.08 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15290650,"6,732.84 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,15474524,"4,460.90 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15474524,"3,100.80 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15474524,"48,841.84 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15474524,"1,225.02 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15474524,"1,897.69 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15474524,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15474524,834.90 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15474524,"1,486.30 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15474524,"4,848.26 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,15290652,"2,437.42 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,15290652,"45,940.38 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,15290652,"1,458.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,15290652,805.60 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,15290652,"1,604.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,15290652,"2,305.31 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290653,"(60,995.82)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290653,(291.99)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290653,(77.68)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290653,(48.67)
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290653,(273.42)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290654,399.42 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290654,"127,954.45 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290654,"4,607.03 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290654,"(3,198.02)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290654,"1,038.12 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290654,"5,298.97 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15290654,"8,049.09 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290655,"(41,466.23)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290655,(164.37)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290655,(36.31)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290655,(27.40)
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290655,(710.88)
Department of Health,NHS Sheffield CCG,31/12/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290655,(830.46)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290656,"3,176.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290656,"83,677.85 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290656,"2,579.73 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290656,"(2,036.66)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290656,305.49 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290656,"10,466.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290656,"5,467.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15290656,"4,604.77 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,15474520,"7,898.39 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15474520,"3,704.05 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15474520,"58,668.09 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15474520,"3,853.73 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15474520,"3,982.18 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15474520,"6,545.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15474520,"2,723.18 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15474520,167.18 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15474520,"2,036.38 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15474520,"9,456.61 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,15474522,"6,450.95 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15474522,"35,586.31 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15474522,"1,677.05 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15474522,"22,544.34 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15474522,"1,629.61 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15474522,"4,951.92 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15474522,"2,058.68 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15474522,"4,440.21 "
Department of Health,NHS Sheffield CCG,31/12/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,15384292,"52,194.72 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15290660,"2,511.83 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15290660,"46,621.38 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15290660,"1,888.60 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15290660,"3,061.52 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15290660,(960.75)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15290660,331.99 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15290660,"1,802.08 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15290660,665.50 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15290660,"2,350.86 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,15474531,"6,074.06 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15474531,"51,618.93 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15474531,"5,663.50 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15474531,"3,637.50 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15474531,"1,016.40 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15474531,"1,998.56 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15474531,"5,648.61 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290657,"(64,272.68)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290657,(288.90)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290657,(51.75)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290657,(48.15)
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290657,(29.06)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290658,"129,105.94 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290658,"4,589.45 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290658,"(3,238.48)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290658,"1,257.24 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290658,"5,166.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290658,"1,718.79 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15290658,"7,439.23 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,15474607,"3,239.72 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15474607,"3,565.10 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15474607,"30,906.38 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15474607,"2,952.62 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15474607,"2,671.50 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15474607,"32,996.55 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15474607,"1,031.75 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15474607,"3,922.75 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290713,"(46,540.03)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290713,(186.21)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290713,(75.17)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290713,"(2,261.89)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290713,(31.04)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290714,"2,902.50 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290714,"94,946.78 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290714,"2,964.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290714,"1,624.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290714,"(2,291.28)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290714,"1,051.95 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15290714,"48,172.21 "
