Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20019854,"1,322.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20019854,37.06
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,20019854,"3,389.93"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20019856,"72,194.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20019856,"1,400.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20019856,"4,581.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20019856,"5,201.54"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20019856,"1,752.50"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20019856,"11,382.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20019856,"4,462.41"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20019856,"1,921.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,20019856,"7,385.62"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,20197299,"4,462.48"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20197299,"3,191.05"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20197299,"1,120.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20197299,"54,296.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20197299,918.76
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20197299,"1,699.47"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20197299,"5,721.67"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20197299,"1,261.34"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,20197299,"5,346.37"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20019858,"23,292.54"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20019858,"1,218.67"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20019858,"2,115.59"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20019858,54.38
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20019858,"1,664.59"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,20019858,"2,548.20"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20019860,"70,491.01"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20019860,199.75
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20019860,"1,336.95"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20019860,"2,790.47"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20019860,"5,300.83"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,20019860,"8,863.43"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20019862,"45,118.80"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20019862,"1,588.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20019862,25.26
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20019862,"1,359.96"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20019862,"10,466.67"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20019862,"4,981.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,20019862,"5,086.87"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,20197295,"7,205.25"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20197295,"3,814.73"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20197295,"63,522.58"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20197295,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20197295,"3,670.32"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20197295,"6,805.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20197295,"2,055.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20197295,"1,972.64"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,20197295,"10,399.72"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,20197297,"6,347.67"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20197297,420
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20197297,"38,199.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20197297,"1,257.79"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20197297,"1,442.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20197297,"5,168.50"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20197297,"1,268.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20197297,"1,729.64"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,20197297,"4,880.72"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,20028930,"45,486.03"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20019866,"26,591.60"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20019866,"1,255.92"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20019866,83.02
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20019866,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20019866,"1,453.86"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20019866,"1,802.08"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20019866,713
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,20019866,"3,036.47"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,20197306,"3,061.81"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20197306,"53,615.34"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20197306,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20197306,"5,011.85"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20197306,"3,462.50"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20197306,"1,053.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20197306,969.76
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,20197306,"6,224.50"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20019864,"70,644.61"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20019864,1
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20019864,"2,906.05"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20019864,"4,500.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20019864,"1,291.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20019864,212.39
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,20019864,"8,194.20"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,20197378,"6,359.13"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20197378,"33,569.77"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20197378,"2,214.46"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20197378,"1,477.36"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20197378,"33,513.30"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20197378,"1,459.66"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,20197378,"4,334.56"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20019917,"50,364.37"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20019917,"1,120.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20019917,"1,451.25"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20019917,12.3
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20019917,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20019917,"3,470.26"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20019917,"46,118.26"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,20019917,"5,736.75"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20019868,"67,346.75"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20019868,700
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20019868,"1,261.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20019868,14.94
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20019868,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20019868,"4,048.97"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20019868,"6,750.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20019868,"1,250.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20019868,231.43
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,20019868,"8,204.51"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,20197312,"4,781.43"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20197312,"3,469.88"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20197312,"54,311.14"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20197312,"1,411.47"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20197312,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20197312,"1,926.60"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20197312,"8,150.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20197312,"1,643.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20197312,"1,072.45"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,20197312,"6,197.70"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,20197314,"3,238.14"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20197314,"1,742.30"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20197314,"18,752.82"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20197314,"1,656.69"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20197314,"3,983.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20197314,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20197314,579.37
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20197314,"2,885.42"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20197314,583
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20197314,631.77
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,20197314,"2,071.10"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20019872,"46,099.02"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20019872,"1,120.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20019872,"2,105.58"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20019872,5.71
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20019872,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20019872,"2,584.10"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20019872,"4,981.25"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20019872,972
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20019872,146.91
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,20019872,"6,731.39"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20197310,"14,618.57"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20197310,"4,690.63"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20197310,"1,120.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20197310,"72,067.76"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20197310,"1,969.92"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20197310,"3,321.66"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20197310,"1,214.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20197310,"3,521.74"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,20197310,"8,011.43"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,19989988,"25,186.29"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,20197320,"4,422.31"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20197320,"2,360.75"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20197320,"36,324.22"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,20197320,"1,170.03"
