Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17966956,"3,472.17 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17966956,442.92 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17966956,"1,840.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17966956,103.24 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,17966956,"4,335.60 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17966958,"45,903.40 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MOSBOROUGH HEALTH CENTRE,17966958,161.43 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17966958,"3,118.38 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17966958,"1,253.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17966958,60.51 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17966958,905.20 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17966958,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17966958,74.03 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17966958,43.51 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,17966958,"6,017.44 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966959,"(6,913.77)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966959,"(1,090.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966959,"(4,526.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966959,(280.74)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966959,"(2,829.10)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966959,"(2,399.50)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966959,(46.79)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966960,"60,075.27 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966960,"4,435.08 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966960,"1,876.58 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966960,115.71 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966960,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966960,"2,400.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966960,148.70 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,17966960,"6,339.79 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17966962,"37,827.10 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17966962,"2,203.53 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17966962,"1,499.67 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17966962,86.90 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17966962,769.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17966962,"7,436.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,17966962,"4,031.40 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17966965,"41,436.95 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17966965,"2,487.10 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17966965,"3,290.17 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17966965,79.57 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17966965,905.20 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17966965,"6,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17966965,163.93 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,17966965,"4,293.17 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17966966,"(8,336.33)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17966966,"(2,425.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17966966,(280.83)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17966966,"(3,618.72)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17966966,(46.81)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17966967,"(17,343.44)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17966967,"(6,550.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17966967,"(1,183.60)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17966967,(831.48)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17966967,"(7,690.33)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17966967,"(1,956.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17966967,(138.58)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966968,"(7,938.11)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966968,"(1,775.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966968,(905.20)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966968,(257.52)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966968,"(2,892.58)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966968,"(2,273.50)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966968,(42.92)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966969,"61,056.97 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966969,"4,047.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966969,"1,802.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966969,163.08 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966969,905.20 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966969,"11,057.21 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966969,"2,278.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,17966969,"7,754.77 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17966971,"19,016.70 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17966971,631.58 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17966971,23.99 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17966971,769.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17966971,"1,677.08 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17966971,"1,030.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,17966971,"2,351.67 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17966973,"27,028.22 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17966973,"3,512.74 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17966973,"1,235.92 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17966973,39.11 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17966973,769.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17966973,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17966973,88.30 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,17966973,"2,481.56 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966974,"(9,377.96)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966974,"(2,120.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966974,"(1,047.40)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966974,(383.55)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966974,"(4,280.94)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966974,"(2,990.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966974,(63.93)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966975,"90,407.09 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966975,"6,070.50 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966975,165.33 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966975,124.19 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966975,"1,047.40 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966975,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966975,"2,433.36 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966975,"5,980.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966975,69.32 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,17966975,"10,663.96 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17966977,"69,447.89 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17966977,"4,864.48 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17966977,"3,463.83 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17966977,94.11 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17966977,"1,047.40 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17966977,"18,818.43 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17966977,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17966977,"3,997.02 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17966977,118.84 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,17966977,"8,821.42 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17966979,"24,861.05 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17966979,"1,402.20 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17966979,127.58 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17966979,42.05 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17966979,"3,362.50 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,17966979,"2,875.40 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17966982,"(19,175.36)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17966982,"(3,740.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17966982,(866.97)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17966982,"(7,483.26)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17966982,(144.50)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966983,"(3,782.96)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966983,"(1,285.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966983,(769.00)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966983,(142.02)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966983,"(1,760.28)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966983,"(16,275.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966983,(984.00)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966983,(23.67)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966984,"37,405.81 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966984,"2,300.90 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966984,"2,004.50 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966984,45.79 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966984,769.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966984,"8,137.50 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966984,"16,275.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966984,"1,968.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,17966984,"4,877.64 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17966986,"74,774.73 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17966986,271.17 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17966986,169.60 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17966986,"24,915.60 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17966986,"2,166.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,17966986,"9,125.55 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966987,"(9,828.19)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966987,"(2,920.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,17966987,(365.22)
