﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36641157,1600,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36641157,18549.4,S8 7RL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,36641159,35267.22,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,36641159,3291,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,36641159,3077.32,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,36641159,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,36641159,986,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,36641159,4335.38,S10 5PN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,36641161,53688.83,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,36641161,4541.67,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,36641161,1422.75,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,36641161,58.23,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,36641161,6332.35,S20 5BQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36641162,-689.36,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36641162,-326.06,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36641162,-3164.16,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36641163,-354.38,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36641163,-151.45,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36641163,-1626.6,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36641164,34518.79,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36641164,7539.58,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36641164,4204.31,S20 6PD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,36641166,60848.74,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,36641166,1161.37,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,36641166,4833.33,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,36641166,1699,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,36641166,5333.21,S4 8GB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36641167,-1711.66,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36641167,-995.86,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36641167,-7856.53,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36641168,167407.36,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36641168,3636.27,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36641168,11333.34,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36641168,3629.79,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36641168,11138.7,S11 8HN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,36641170,72709.83,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,36641170,19277.05,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,36641170,1152.8,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,36641170,4731,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,36641170,2194,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,36641170,8858.87,S13 8NA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,36641174,30145.44,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,36641174,565.04,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,36641174,635.6,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,36641174,1312.5,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,36641174,3139.32,S11 7AB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36641176,102117.85,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36641176,13624.03,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36641176,8521.34,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36641176,1639.6,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36641176,747.5,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36641176,11094.95,S8 0YH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,36641178,75689.4,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,36641178,1252.2,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,36641178,5116.67,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,36641178,617,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,36641178,9431.37,S20 1HQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,36641180,26049.77,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,36641180,612.28,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,36641180,3362.5,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,36641180,2952.99,S5 7QB
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,36641185,37684.28,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,36641185,911.19,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,36641185,630.8,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,36641185,8137.5,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,36641185,998,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,36641185,4095.21,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36641187,84271.12,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36641187,2477.4,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36641187,1266.23,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,36641187,2580.63,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36641187,7500,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36641187,657,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36641187,248.68,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36641187,9759.92,S36 1BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,36641189,6338.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,36641189,103951.25,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,36641189,2095.91,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,36641189,1487.8,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,36641189,2923.75,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,36641189,427.79,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,36641189,15023.58,S13 7LY
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,36641191,65910.29,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,36641191,46340.33,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,36641191,6971.47,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,36641193,53451.66,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,36641193,1157.94,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,36641193,6130.32,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,36641193,47880.58,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,36641193,6010.77,S6 1GA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36641194,-1300.78,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36641194,-520.49,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36641194,-5970.61,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36641195,127005.63,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36641195,6820.92,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36641195,3486.25,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,36641195,7105.13,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36641195,9034.2,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36641195,34544.96,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36641195,9891.67,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36641195,12932.51,S3 9DL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,36641197,32689.58,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,36641197,2080.01,S9 4QH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,36643790,84587.39,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,36643790,1309.8,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,36643790,11666.67,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,36643790,5224,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,36643790,389.76,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,36643790,10133.24,S8 0SH
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,36643792,73683.38,S2 5QQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,36643792,9112.5,S2 5QQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,36643792,6818.15,S2 5QQ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,36648996,26853.6,S5 6UU
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,PRIORY GROUP LTD,36649012,25888.8,DL2 1TS
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,36649025,39618.26,S5 6AB
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,36649032,28488.4,NW4 4EF
Department of Health,NHS Sheffield CCG,31/05/2021,Training Expenses,BEREAVEMENT SERVICE,SHAPIRO CONSULTING LTD,36651270,38220,BN8 4BP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36667559,67357.63,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36667559,1369.87,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36667559,5431.66,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36667559,5057.33,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36667559,7008.62,S11 7EJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36667560,1836.94,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36667560,202981.57,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36667560,4876.32,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36667560,9347.32,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36667560,2492.34,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,36667560,5079.5,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36667560,3053.47,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36667560,2814.04,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36667560,15833.33,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36667560,8048.38,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2021,Other Gen Supplies & Srv,CLINICAL LEADS,CANCER RESEARCH UK,36692259,74740,E20 1JQ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,36692285,56420.62,S35 9YY
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,36693002,150416.67,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,36693002,82835.79,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,36693002,21808.67,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2021,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,36693002,16596.33,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,36693002,59435.47,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2021,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,36693002,151447.58,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2021,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,36693002,1635250,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2021,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,36693002,70333.33,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS GP Training Costs,LOCAL ENHANCED SERVICES,BLUE STREAM ACADEMY,36708718,40000,DE56 0RN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,36709218,425,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,36709218,1345,EC1R 0DG
