﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690493,1982.58,GP Prior Year EEs (PMS),S35 1RN, , , , ,,G07000011732
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690494,-1327.53,Expend Balance - PMS Baseline (PMS),S35 1RN, , , , ,,G07000011734
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690494,-521.33,Statutory Levy (PMS),S35 1RN, , , , ,,G07000011734
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690494,-18385.62,GP Pension EEs (PMS),S35 1RN, , , , ,,G07000011734
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690494,-20428.65,GP Pension ERs (PMS),S35 1RN, , , , ,,G07000011734
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37690494,-390.89,GP Prior Year EEs (PMS),S35 1RN, , , , ,,G07000011734
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,163932.15,Expend Balance - PMS Baseline (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,1120,Learning Disability Hlth Chk DES (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,1220,Minor Surgery DES (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,1641.85,Funding Differential Review,S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,2652.53,C&M-PMS PCN DES Participation,S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,3358.33,Actual Rents (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,3647.42,Cost Rents and LA Economic Rents (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,41665.03,Health Centre Rent (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,5666.67,Notional Rent (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,798,Rates - non domestic (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,18549.4,Aspiration (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,15079.04,GP Prior Year ERs (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,1972.27,GP Pension EEs (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,1934.02,GP Pension ERs (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690495,10882.31,GP Prior Year EEs (PMS),S8 7RL, , , , ,,G07000011735
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-751.85,Expend Balance - PMS Baseline (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-655.1,Statutory Levy (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-7700.25,OOH Pay (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-3358.33,Actual Rents (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-3647.42,Cost Rents and LA Economic Rents (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-767.14,Health Centre Rent (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-7673.16,GP Prior Year ERs (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-263.94,GP Pension Added Years EEs (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-13544.62,GP Pension EEs (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-15081.02,GP Pension ERs (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,37690496,-3746.61,GP Prior Year EEs (PMS),S8 7RL, , , , ,,G07000011737
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,71125.01,Expend Balance - PMS Baseline (PMS),S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,120,Minor Surgery DES (PMS),S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,1547.97,Funding Differential Review,S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,42.2,OOH Pay (PMS),S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,1285.55,C&M-PMS PCN DES Participation,S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,556.4,C&M-PMS PCO - CQC reimbursement,S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,6885.42,Notional Rent (PMS),S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,1210,Rates - non domestic (PMS),S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,8062.34,Aspiration (PMS),S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,1237.5,PMS  GP Pension EEs In Year Adjustments,S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690497,1318.17,PMS  GP Pension ERs In Year Adjustments,S14 1PQ, , , , ,,G07000011738
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690498,-1280.19,Expend Balance - PMS Baseline (PMS),S14 1PQ, , , , ,,G07000011740
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690498,-307.06,Statutory Levy (PMS),S14 1PQ, , , , ,,G07000011740
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690498,-3344.99,OOH Pay (PMS),S14 1PQ, , , , ,,G07000011740
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690498,-3687.57,PMS  GP Pension EEs In Year Adjustments,S14 1PQ, , , , ,,G07000011740
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690498,-9116.61,GP Pension EEs (PMS),S14 1PQ, , , , ,,G07000011740
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690498,-4006.53,PMS  GP Pension ERs In Year Adjustments,S14 1PQ, , , , ,,G07000011740
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37690498,-10094.85,GP Pension ERs (PMS),S14 1PQ, , , , ,,G07000011740
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,75689.4,Expend Balance - PMS Baseline (PMS),S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,860,Minor Surgery DES (PMS),S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,12.64,OOH Pay (PMS),S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,1370.05,C&M-PMS PCN DES Participation,S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,626.1,C&M-PMS PCO - CQC reimbursement,S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,5116.67,Notional Rent (PMS),S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,617,Rates - non domestic (PMS),S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,98.78,Rates - Water (PMS),S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,9478.91,Aspiration (PMS),S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,7.09,GP Pension Added Years EEs (PMS),S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,12.02,GP Pension EEs (PMS),S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37690499,29.54,GP Pension ERs (PMS),S20 1HQ, , , , ,,G07000011741
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37690501,67692.92,Expend Balance - PMS Baseline (PMS),S12 3BP, , , , ,,G07000011744
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37690501,140,Learning Disability Hlth Chk DES (PMS),S12 3BP, , , , ,,G07000011744
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37690501,2695,Minor Surgery DES (PMS),S12 3BP, , , , ,,G07000011744
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37690501,1224.59,C&M-PMS PCN DES Participation,S12 3BP, , , , ,,G07000011744
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37690501,7600.58,Notional Rent (PMS),S12 3BP, , , , ,,G07000011744
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37690501,895,Rates - non domestic (PMS),S12 3BP, , , , ,,G07000011744
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37690501,8434.07,Aspiration (PMS),S12 3BP, , , , ,,G07000011744
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37690501,0.01,GP Prior Year EEs (PMS),S12 3BP, , , , ,,G07000011744
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37690503,102117.85,Expend Balance - PMS Baseline (PMS),S8 0YH, , , , ,,G07000011747
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37690503,1765,Minor Surgery DES (PMS),S8 0YH, , , , ,,G07000011747
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37690503,5.59,OOH Pay (PMS),S8 0YH, , , , ,,G07000011747
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37690503,1849.06,C&M-PMS PCN DES Participation,S8 0YH, , , , ,,G07000011747
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37690503,819.8,C&M-PMS PCO - CQC reimbursement,S8 0YH, , , , ,,G07000011747
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37690503,747.5,Notional Rent (PMS),S8 0YH, , , , ,,G07000011747
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37690503,11094.95,Aspiration (PMS),S8 0YH, , , , ,,G07000011747
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37690503,9.04,GP Pension EEs (PMS),S8 0YH, , , , ,,G07000011747
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37690503,215.3,GP Pension ERs (PMS),S8 0YH, , , , ,,G07000011747
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37690505,37706.44,Expend Balance - PMS Baseline (PMS),S4 8AN, , , , ,,G07000011750
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37690505,600,Minor Surgery DES (PMS),S4 8AN, , , , ,,G07000011750
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37690505,911.19,Funding Differential Review,S4 8AN, , , , ,,G07000011750
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37690505,680.46,C&M-PMS PCN DES Participation,S4 8AN, , , , ,,G07000011750
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37690505,315.4,C&M-PMS PCO - CQC reimbursement,S4 8AN, , , , ,,G07000011750
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37690505,8137.5,Notional Rent (PMS),S4 8AN, , , , ,,G07000011750
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37690505,998,Rates - non domestic (PMS),S4 8AN, , , , ,,G07000011750
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37690505,4098.59,Aspiration (PMS),S4 8AN, , , , ,,G07000011750
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,67810.35,Expend Balance - PMS Baseline (PMS),S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,280,Learning Disability Hlth Chk DES (PMS),S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,320,Minor Surgery DES (PMS),S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,1369.87,Funding Differential Review,S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,1216.05,C&M-PMS PCN DES Participation,S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,5057.33,Cost Rents and LA Economic Rents (PMS),S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,1285,Rates - non domestic (PMS),S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,7008.62,Aspiration (PMS),S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,405,PMS  GP Pension EEs In Year Adjustments,S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,431.4,PMS  GP Pension ERs In Year Adjustments,S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690507,219.07,GP Pension ERs (PMS),S11 7EJ, , , , ,,G07000011753
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690508,-344.68,Expend Balance - PMS Baseline (PMS),S11 7EJ, , , , ,,G07000011755
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690508,-327.04,Statutory Levy (PMS),S11 7EJ, , , , ,,G07000011755
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690508,-3185.02,OOH Pay (PMS),S11 7EJ, , , , ,,G07000011755
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690508,-624.56,GP Pension Added Years EEs (PMS),S11 7EJ, , , , ,,G07000011755
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690508,-13938.52,PMS  GP Pension EEs In Year Adjustments,S11 7EJ, , , , ,,G07000011755
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690508,-9904.6,GP Pension EEs (PMS),S11 7EJ, , , , ,,G07000011755
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690508,-3286.24,PMS  GP Pension ERs In Year Adjustments,S11 7EJ, , , , ,,G07000011755
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,37690508,-10509.48,GP Pension ERs (PMS),S11 7EJ, , , , ,,G07000011755
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37690509,80907.98,Expend Balance - PMS Baseline (PMS),S5 6HH, , , , ,,G07000011756
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37690509,280,Learning Disability Hlth Chk DES (PMS),S5 6HH, , , , ,,G07000011756
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37690509,720,Minor Surgery DES (PMS),S5 6HH, , , , ,,G07000011756
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37690509,15.92,OOH Pay (PMS),S5 6HH, , , , ,,G07000011756
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37690509,1461.7,C&M-PMS PCN DES Participation,S5 6HH, , , , ,,G07000011756
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37690509,4666.67,Notional Rent (PMS),S5 6HH, , , , ,,G07000011756
