﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339907,11138.7,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339908,-2099.36,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339908,-971.5,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339908,-7856.53,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,37339908,-1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37339909,60848.74,S4 8GB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37339909,420,S4 8GB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37339909,1161.37,S4 8GB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37339909,7.32,S4 8GB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37339909,1099.51,S4 8GB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37339909,4833.33,S4 8GB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37339909,848,S4 8GB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,37339909,5333.21,S4 8GB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37339913,59337.84,S3 9DA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37339913,560,S3 9DA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37339913,19.65,S3 9DA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37339913,1072.06,S3 9DA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37339913,6622.92,S3 9DA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37339913,2340,S3 9DA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37339913,302.48,S3 9DA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,37339913,5671.9,S3 9DA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37339915,127123.64,S35 1RN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37339915,1260,S35 1RN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37339915,2746.32,S35 1RN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37339915,2296.43,S35 1RN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37339915,12219.04,S35 1RN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37339915,14919.67,S35 1RN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37339915,16606.07,S35 1RN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37339916,-1327.53,S35 1RN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,37339916,-521.33,S35 1RN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339917,126289.47,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339917,140,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339917,664.89,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339917,2290.04,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339917,5169.68,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339917,49914.84,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339917,2804.17,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339917,9965.6,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339918,-15079,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339918,-5957.96,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37339918,-525.32,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37339919,67692.92,S12 3BP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37339919,1224.59,S12 3BP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37339919,7600.58,S12 3BP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37339919,895,S12 3BP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37339919,42.61,S12 3BP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,37339919,8434.07,S12 3BP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37339921,102117.85,S8 0YH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37339921,5.59,S8 0YH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37339921,1849.06,S8 0YH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37339921,819.8,S8 0YH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37339921,47912.5,S8 0YH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37339921,747.5,S8 0YH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37339921,11094.95,S8 0YH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37339923,75689.4,S20 1HQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37339923,140,S20 1HQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37339923,12.64,S20 1HQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37339923,1370.05,S20 1HQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37339923,626.1,S20 1HQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37339923,5116.67,S20 1HQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37339923,617,S20 1HQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37339923,134.91,S20 1HQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37339923,9478.91,S20 1HQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37339925,26049.77,S5 7QB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37339925,612.28,S5 7QB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37339925,25.34,S5 7QB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37339925,470.48,S5 7QB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37339925,3362.5,S5 7QB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37339925,2952.99,S5 7QB
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37339927,65408.63,S5 8GS
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37339927,700,S5 8GS
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37339927,506.77,S5 8GS
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37339927,798.5,S5 8GS
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37339927,5558.33,S5 8GS
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37339927,13286.14,S5 8GS
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37339931,25250.62,S9 5DH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37339931,520.47,S9 5DH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37339931,457.08,S9 5DH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37339931,5157.29,S9 5DH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37339931,2925.04,S9 5DH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37339933,43351.63,S36 2RA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37339933,13.52,S36 2RA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37339933,784.44,S36 2RA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37339933,31012.35,S36 2RA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37339933,4646.77,S36 2RA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37339935,27780.2,S11 7PL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37339935,501.49,S11 7PL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37339935,278.9,S11 7PL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37339935,2016.67,S11 7PL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37339935,786,S11 7PL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37339935,3362.7,S11 7PL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339937,80357.47,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339937,35.09,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339937,1456.05,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339937,6621,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339937,11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339937,18364.14,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339937,1944,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339937,1010.57,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339937,7550.33,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339938,-1174.09,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339938,-374.68,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339938,-3788.75,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,37339938,-11382,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37339939,79283.84,S2 5FX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37339939,420,S2 5FX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37339939,11.75,S2 5FX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37339939,1436.25,S2 5FX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37339939,552,S2 5FX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37339939,14108.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37339939,2158.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37339939,114.48,S2 5FX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37339939,8804.83,S2 5FX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37339941,80907.98,S5 6HH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37339941,1260,S5 6HH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37339941,15.92,S5 6HH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37339941,1461.7,S5 6HH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37339941,8593.44,S5 6HH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37339941,4666.67,S5 6HH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37339941,1508,S5 6HH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37339941,8220.05,S5 6HH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37339943,-15595.03,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37339943,-1272.99,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37339943,-9566.75,S3 7QP
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37339944,37706.44,S4 8AN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37339944,280,S4 8AN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37339944,911.19,S4 8AN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37339944,680.46,S4 8AN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37339944,315.4,S4 8AN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37339944,8137.5,S4 8AN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37339944,998,S4 8AN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37339944,4098.59,S4 8AN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37339946,-616.89,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37339946,-337.16,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37339946,-3967.78,S36 1BX
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,37342307,59238.52,S35 9YY
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,37342314,43784.38,S9 2TJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,37343038,85785.37,S8 0SH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,37343038,1531.95,S8 0SH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,37343038,6806.86,S8 0SH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,37343038,654.9,S8 0SH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,37343038,11666.67,S8 0SH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,37343038,2611,S8 0SH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,37343038,10133.24,S8 0SH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,37343040,-434.23,S8 0SH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,37343040,-380.49,S8 0SH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,37343040,-4041.44,S8 0SH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,37343041,73683.38,S2 5QQ
