﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37007541,2065,S2 2AG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37007541,5744.23,S2 2AG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,37192911,75228.76,S35 9XQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,37192911,1441.13,S35 9XQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,37192911,6899.17,S35 9XQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,37192911,39587.23,S35 9XQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,37192911,9899.3,S35 9XQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,37192915,45587.88,S5 7TW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,37192915,865.86,S5 7TW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,37192915,5343,S5 7TW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,37192915,24346.33,S5 7TW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,37192915,5528.96,S5 7TW
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,37072448,39011.53,S61 1AJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37007543,27786.21,S11 7PL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37007543,501.49,S11 7PL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37007543,836.7,S11 7PL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37007543,1866.67,S11 7PL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37007543,786,S11 7PL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,37007543,3362.7,S11 7PL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37192923,59147.86,S6 4FA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37192923,1139.22,S6 4FA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37192923,3504.17,S6 4FA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37192923,28561.21,S6 4FA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37192923,6827.86,S6 4FA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37007545,80907.98,S5 6HH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37007545,47.77,S5 6HH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37007545,1461.7,S5 6HH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37007545,4875,S5 6HH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37007545,6229,S5 6HH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37007545,9000,S5 6HH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37007545,1508,S5 6HH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37007545,130.88,S5 6HH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37007545,8220.05,S5 6HH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,37158844,32763.74,S5 6HH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37007529,127908.04,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37007529,6820.92,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37007529,3486.25,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,37007529,7105.13,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37007529,2294.59,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37007529,22473.42,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37007529,8923,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37007529,35176.33,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37007529,9891.67,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37007529,12932.51,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37013970,-650.39,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37013970,-520.49,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37013970,-6012.2,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37013970,-719.98,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,37158826,56476.12,S3 9DL
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,37072443,25181,DL1 1RW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37007517,53451.66,S6 1GA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37007517,1157.94,S6 1GA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37007517,34.51,S6 1GA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37007517,965.57,S6 1GA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37007517,49173.05,S6 1GA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,37007517,6019.72,S6 1GA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37007519,71125.01,S14 1PQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37007519,1547.97,S14 1PQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37007519,126.61,S14 1PQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37007519,1285.55,S14 1PQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37007519,556.4,S14 1PQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37007519,6885.42,S14 1PQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37007519,1210,S14 1PQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37007519,8062.34,S14 1PQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,37158808,28840.5,S14 1PQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,37192856,65655.08,S35 8NX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,37192856,1250.62,S35 8NX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,37192856,8110.42,S35 8NX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,37192856,27049.41,S35 8NX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,37192856,6590.45,S35 8NX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,37192857,21394.6,S11 7BJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,37192857,403.29,S11 7BJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,37192857,2885.42,S11 7BJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,37192857,426,S11 7BJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,37192857,9040.54,S11 7BJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,37192857,2481.16,S11 7BJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37007520,51366.12,S12 4LA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37007520,37.38,S12 4LA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37007520,930.28,S12 4LA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37007520,434.8,S12 4LA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37007520,5116.67,S12 4LA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37007520,861,S12 4LA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37007520,99.16,S12 4LA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37007520,7164.43,S12 4LA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37158813,27669.78,S12 4LA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37192850,84854.96,S13 9BZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37192850,1619.69,S13 9BZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37192850,3321.66,S13 9BZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37192850,35315.65,S13 9BZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37192850,8749.2,S13 9BZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,37192851,19608.02,S6 3QW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,37192851,393.03,S6 3QW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,37192851,2337.5,S6 3QW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,37192851,7635.79,S6 3QW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,37192851,1914.66,S6 3QW
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37007539,65408.63,S5 8GS
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37007539,506.77,S5 8GS
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37007539,798.5,S5 8GS
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37007539,5558.33,S5 8GS
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,37167426,43997.52,S5 8GS
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,37192860,140,S2 3AJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,37192860,44606.18,S2 3AJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,37192860,848.8,S2 3AJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,37192860,3254.17,S2 3AJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,37192860,15373.1,S2 3AJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,37192860,4674.69,S2 3AJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,37192854,420,S11 9AL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,37192854,67443.78,S11 9AL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,37192854,1270.72,S11 9AL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,37192854,3358.33,S11 9AL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,37192854,33514.1,S11 9AL
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,37192854,8186.06,S11 9AL
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,37072479,94520.28,S25 3QA
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Serv Recd-F Trsts,ACUTE COMMISSIONING,HUMBER TEACHING NHS FOUNDATION TRUST,37065712,50920.34,WF3 1WE
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,37072482,75394.02,S48NB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,1438.17,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,776.67,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,963.04,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,32749.5,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,4196.88,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,15.42,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,1484.53,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,2145.07,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,37013956,4371.75,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,593.33,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,803.7,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,3208.33,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,848,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,37013956,4210.91,S12 3DZ
Department of Health,NHS Sheffield CCG,30/06/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,37065705,48099.81,LS9 7TF
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,37072452,129316.2,S5 7JZ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37013959,35267.22,S10 5PN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37013959,9.93,S10 5PN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37013959,637.95,S10 5PN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37013959,7110.84,S10 5PN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37013959,3077.32,S10 5PN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37013959,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37013959,986,S10 5PN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,37013959,4335.38,S10 5PN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,37010451,73683.38,S2 5QQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,37010451,116.27,S2 5QQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,37010451,1333.57,S2 5QQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,37010451,9112.5,S2 5QQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,37192933,59365.24,S2 4UJ
